displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waves of Glory","O the mercy of God like an ocean is broad",o_the_mercy_of_god_like_an_ocean_is_broa,"Waves of Glory No. 2",WG21921,1,"Waves of Glory","Waves of glory now over me roll","C. J. Kinne","Wm. Kirkpatrick",,"[O the mercy of God like an ocean is broad]",o_the_mercy_of_god_like_an_kirkpatrick,55111321666176555123,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Waves of Glory No. 2",WG21921,2,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Waves of Glory No. 2",WG21921,3,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus once shed for me",the_blood_that_jesus_once_shed_for_me,"Waves of Glory No. 2",WG21921,4,"The Blood Will Never Lose Its Power","It will never lose its pow'r","Mrs. C. D. Martin","W. Stillman Martin",,"[The blood that Jesus once shed for me]",the_blood_that_jesus_once_shed_martin,51134566165112332251,English,,
"He Lives","On Calvary my Savior died",on_calvary_my_savior_died_where_for_my_s,"Waves of Glory No. 2",WG21921,5,"He Lives","He rose a victor o'er the grave","J. H. Sammis","James G. Garth",,"[On Calvary my Savior died]",on_calvary_my_savior_died_garth,53155643332756553155,English,,
"The End Is Not Yet","I have tried to count His blessings, and I fail to understand",i_have_tried_to_count_his_blessings,"Waves of Glory No. 2",WG21921,6,"The End Is Not Yet","And the end is not yet, praise the Lord","E. D. Elliott","Wm. Edie Marks",,"[I have tried to count His blessings, and I fail to understand]",i_have_tried_to_count_his_bles_marks,345332215117712,English,,
"Every Day and Hour","Savior, more than life to me",savior_more_than_life_to_me,"Waves of Glory No. 2",WG21921,7,"Every Day and Hour","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Savior, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Waves of Glory No. 2",WG21921,8,"Sail On!","Sail on! sail on! the storms will soon be past","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Waves of Glory No. 2",WG21921,9,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Waves of Glory No. 2",WG21921,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"He's Coming Some Day","O Jesus, my Jesus, is coming some day",o_jesus_my_jesus_is_coming_some_day,"Waves of Glory No. 2",WG21921,11,"He's Coming Some Day","O glory! He's coming, yes, coming some day","E. A. Kilbourne","A. F. Ingler",,"[O Jesus, my Jesus, is coming some day]",o_jesus_my_jesus_is_coming_ingler,55653511615552347665,English,,
