displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 48","Awake, our souls; away, our fears","Hymn 48",,awake_our_souls_away_our_fears,English,"Isaac Watts",8.8.8.8,,403
"The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,455
"Hymn 32","Whence do our mournful thoughts arise?","Hymn 32",,whence_do_our_mournful_thoughts_arise,English,"Isaac Watts",8.6.8.6,,75
"Have You Not Known, Have You Not Heard","Have you not known, have you not heard","Have You Not Known, Have You Not Heard",,hast_thou_not_known_hast_thy_not_watts,English,"Isaac Watts",8.6.8.6,"Alt. in <i>Scottish Paraphrases, </i>1781; mod.",23
"Los Que Esperan en Jehová","Los que esperan en Jehová","Los Que Esperan en Jehová","Cual las águilas alzarán",los_que_esperan_en_jehova_nuevas_fuerzas,Spanish,"Alfredo Colom M.",,,11
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,483
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,English,"Ruth Duck",6.6.8.6,,21
"Those Who Wait upon the Lord","Those who wait upon the Lord shall renew their strength","Those Who Wait upon the Lord",,they_that_wait_upon_the_lord_shall_hambl,English,"Stuart Hamblen",,,10
"Though the Mountains May Fall","Could the Lord ever leave you?","Though the Mountains May Fall","Though the mountains may fall",could_the_lord_ever_leave_you,English,"Dan Schutte, b. 1947",,,7
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3226
"Comfort, comfort ye My people","Comfort, comfort ye My people","Comfort, comfort ye My people",,comfort_comfort_now_my_people,English,"Catherine Winkworth; Johann Olearius",,,126
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
Progress,"Like the eagle, upward, onward",Progress,,like_the_eagle_upward_onward,English,"Horatius Bonar",,,33
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taize Community",,,19
"We Shall Run and Not Be Weary","I now am running in the Christian race","We Shall Run and Not Be Weary","We shall run and not be weary",i_now_am_running_in_the_christian_race,,"B. E. W.",10.6.10.6.8.7.8.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Shall_Run_and_Not_Be_Weary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (197); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (412)",6
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,236
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"Everlasting God","Strength will rise as we wait upon the Lord","Everlasting God","You are the everlasting God",strength_will_rise_as_we_wait_upon_the,English,"Brenton Brown; Ken Riley",Irregular,,13
"Isaiah 40:27-31: Why pour'st thou forth thine anxious plaint","Why pour'st thou forth thine anxious plaint","Isaiah 40:27-31: Why pour'st thou forth thine anxious plaint",,why_pourest_forth_thine_anxious_plaint,English,,8.6.8.6,,6
"Age to Age","As the eagle flies to the heav'ns above","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,,4
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787, alt.",2131
"Anunciemos su poder","¿Quién midió las aguas con el hueco","Anunciemos su poder",,readings,Spanish,,,,1891
"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1131
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,676
"This is my Father’s world","This is my Father’s world",,,this_is_my_fathers_world_and_to_my,,"Maltbie Davenport Babcock, 1858-10-1; Mary Babcock Crawford, 1909-",,,318
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,310
"Heavenly joy anticipated","In thy name, O Lord, assembling","Heavenly joy anticipated",,in_thy_name_o_lord_assembling,English,,,,256
"Come unto Me, Ye Weary","""Come unto Me, ye weary","Come unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix, 1837-98",7.6.7.6.7.6.7.6,,249
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,211
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,180
"Beautiful Savior","Beautiful Savior! King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",5.5.7.5.5.8,"<cite>Gesangbuch, Münster</cite>, 1677",141
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey","6.6.9 D",,113
"Lord, I Have Shut the Door","Lord, I have shut the door","Lord, I Have Shut the Door",,lord_i_have_shut_the_door_speak_now,English,"William M. Runyan",,,25
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-1970",5.5.5.5.5.5.5.4,,23
"They that Wait upon the Lord","Ho, reapers in the whitened harvest!","They that Wait upon the Lord","For they that wait upon the Lord",ho_reapers_in_the_whitened_harvest,English,"G. M. J.",,,18
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther",8.7.8.7.6.6.6.6.7,,17
"El Señor es mi fuerza","Él me guía por sendas de justicia","El Señor es mi fuerza","El Señor es mi fuerza",tu_me_guias_por_sendas_de_justicia,Spanish,"Juan Antonio Espinosa",,,16
"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord",,be_strong_in_the_lord_and_be_of_good,English,"Linda Lee Johnson",Irregular,,9
"March on, my soul, with strength","March on, my soul, with strength",,,march_on_my_soul_with_strength,English,"William Wright (1859-1924)",6.6.6.6.8.8,,9
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)","May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat","11.11.11.11 with refrain",,9
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,7
"Gott! erd und himmel sammt dem meer","Gott! erd und himmel sammt dem meer",,,gott_erd_und_himmel_sammt_dem_meer,German,,,"Böhmische Brüder",6
"Hold me close","Lord, I come to you",,"Hold me close",lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, b. 1956",,,6
"Wait Upon The Lord","For they that wait upon the lord","Wait Upon The Lord",,for_they_that_wait_upon_the_lord,English,"G. W. C.",,,4
"We Will Rise Again","Like a shepherd I will feed you","We Will Rise Again","We will run and not grow weary",like_a_shepherd_i_will_feed_you,English,"David Haas, b. 1957",,,4
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"Paraphrase 22, verses 3-8","Art thou afraid his power shall fail","Paraphrase 22, verses 3-8",,art_thou_afraid_his_power_shall_fail,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",2
"Those who wait upon the Lord","Those who wait upon the Lord shall renew their strength","Those who wait upon the Lord",,those_who_wait_upon_the_lord_shall,"English; German","Angelika Joachim",,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2207
