displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I'm going home where Jesus is","A little while, the time draws near",a_little_while_the_time_draws_near,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d2,,"I'm going home where Jesus is","Orzelia McLaughlin",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d7,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d10,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,English,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d11,,"When the King comes in","J. E. Landor",,,,,,English,,
"Shout hosanna, shout hosanna, to the King of Kings","Children join the chorus",children_join_the_chorus,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d12,,"Shout hosanna, shout hosanna, to the King of Kings","Laura E. Newell",,,,,,English,,
"Walking in the light","Children of the heavenly king we are walking",children_of_the_heavenly_king_as_we_jour,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d13,"Walking in the light","We are walking in the light, beautiful light","John Cennick",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d15,,,"Edmund Jones",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d16,,,"Robert Robinson",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d18,,,,,,,,,English,,
