hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","God's Word Is Our Great Heritage","God’s word is our great heritage",gods_word_is_our_great_heritage,AH1994,258,"God's Word Is Our Great Heritage",,"Nicolai F .S. Grundtvig, 1783-1872; George Taylor Rygh, 1860-1943","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Children's Chapel Song Book","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,CCSB1947,d18,,,"O. G. Belsheim; Nikolai F. S. Grundtvig",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,CWLH1993,293,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Christian Worship: Hymnal","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,CWH2021,640,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymnary","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,ELH1996,583,"God's Word Is Our Great Heritage",,"N. F. S. Grundtvig, 1783-1872; O. G. Belsheim, 1861-1925","M. Luther, 1483-1546; L. M. Lindeman, 1812-87",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Evangelical Lutheran Worship","God's Word Is Our Great Heritage","God's word is our great heritage",gods_word_is_our_great_heritage,ELW2006,509,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Martin Luther, 1485-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal for Church and Home","God's Word Is Our Great Heritage","God's word is our great heritage",gods_word_is_our_great_heritage,HCH11927,149,"God's Word Is Our Great Heritage",,"N. F. S. Grundtvig","Martin Luther",8.7.8.7.6.6.6.6.7,"[God's word is our great heritage]",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal for Church and Home (2nd ed.)","God's Word Is Our Great Heritage","God's word is our great heritage",gods_word_is_our_great_heritage,HFCH1928,149,"God's Word Is Our Great Heritage",,"N. F. S. Grundtvig",,8.7.8.7.6.6.6.6.7,,,,English,,
"Hymns and Hymnwriters of Denmark","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,HHD1945,86,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; Carl Doving",,8.7.8.7.6.6.6.6.7,,,,English,,
"Hymns for Church Schools","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,H4CS1929,d49,,,"O. G. Belsheim; Nikolai F. S. Grundtvig",,,,,,English,,
"Lutheran Book of Worship","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,LBoW1978,239,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Lutheran Service Book","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,LSB2006,582,"God's Word Is Our Great Heritage",,"Nikolai Fredrik Severin Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.5.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Lutheran Worship","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,LW1982,333,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Selected Hymns in Large Type","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,SHLT1964,d20,,,"O. G. Belsheim; Nikolai F. S. Grundtvig",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,SBHC1958,257,,,"Ole G. Belsheim, 1861 - 1925; Nikolai F. S. Grundtvig, 1783 - 1872","Martin Luther, 1483 - 1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Concordia Hymnal. Rev.","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,CHR1960,d104,,,"O. G. Belsheim; Nikolai F. S. Grundtvig",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,CHHC1933,d103,,,"O. G. Belsheim; Nikolai F. S. Grundtvig",,,,,,,,
"The Cyber Hymnal","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,CYBER,2077,"God's Word Is Our Great Heritage",,"Nikolai Grundtvig; Ole G. Belsheim","Friedrich Otto (Fritz) Reuter",,REUTER,reuter_reuter,132165433554312,English,"<cite>Salmer ved Jubelfesten</cite>, 1817; Translation: <cite>The Lutheran Hymnary</cite>, 1909",
"The Hymn of the Week Songbook","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,HoWS1965,d22,,,"O. G. Belsheim; Nikolai F. S. Grundtvig",,,,,,,,
"The Lutheran Hymnal","God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,LH1941,283,"God's Word Is Our Great Heritage",,"Ole G. Belsheim; Nikolai F. S. Grundtvig","Fritz Reuter",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"The Lutheran Hymnary","God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,LHPN1913,137,,,"N. F. S. Grundtvig","Martin Luther",8.7.8.7.6.6.6.6.7,"[God's word is our great heritage]",ein_feste_burg_luther,11156717651765643211,,,
