tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All glory to God in the highest]",all_glory_to_god_in_the_highest_luther,"C. C. Luther",,34555567151233365323,,,1
CUDDESDON,cuddesdon_ferguson,"William H. Ferguson, 1874-1950","A Flat Major",56714432123,"6.5.6.5 D",,13
"ERE ZIJ GOD",ere_zij_god_schultz,"F. A. Schultz","D Major",,Irregular,,3
"[Give glory to God in the highest]",give_glory_to_god_stlouisjesuitsmass,"John Foley, SJ, b. 1939","F Major or modal",51512524345154323,,"<cite>St. Louis Jesuits Mass</cite>",2
"[Give glory to God in the highest, give praise]",give_glory_to_god_in_the_highest_bouce,"Thos. Bouce","F Major or modal",115131356423456,,,1
GLORIA,gloria_french,"Paul Gibson, b. 1952; Paul Gibson, b. 1952","F Major or modal",33333554332323534321,,"Refrain: Trad French Carol",214
"[Gloria a Dios e el cielo]",por_tu_immensa_gloria_misa_santafe,"Mary Frances Reza","a minor or modal",55171271233321766557,,,3
"[Gloria] (Do This in Memory of Me)",gloria_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"[Gloria] (Mass for the Life of the World)",gloria_mass_for_the_life_of_the_world,"David Haas; Rob Glover","D Major",,,,1
"[Glory, Glory to God]",glory_glory_to_god_hellwig,"Ludwig Hellwig",,,,,1
"[Glory, glory  to God] (Deutsche Messe)",glory_glory_to_god_in_the_high_schubert,"Franz Schubert, 1797-1828; Richard Proulx","G Major",15311432323221276651,,,5
"[Glory! Glory to God in the highest]",glory_glory_to_god_in_the_massofstann,"Ed Bolduc","F Major or modal",43431443324343144332,,,5
"[Glory, Glory to God in the highest]",glory_glory_to_god_in_the_highest_15321,,,15321765121532317165,,,1
"[Glory to God]",glory_to_god_moore,"Bob Moore","D Major",,,,1
"GLORY TO GOD",glory_to_god_parish_eucharist,"Michael Dudman, 1938-1994","E Flat Major",11121233365534454254,,"Parish Eucharist",1
"GLORY TO GOD  ",glory_to_god_christchuchmass,"Philip Matthias, 1954-","G Major",1D7U12345534432121D5,,,1
"[Glory to God] (Beneath the Tree of Life)",glory_to_god_beneath_the_tree_of_life,"Marty Haugen","E Flat Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Glory to God] (Black Mountian Liturgy)",glory_to_god_black_mountain_liturgy,"Sally Ann Morris","A Flat Major",,,"<cite>Black Mountain Liturgy</cite>",1
"Glory to God (Capers)",glory_to_god_capers,"James Capers, b. 1948; Michael Hassell, b. 1952","F Major",,,"<i>Liturgy of Joy</i>",1
"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,"Peter Jones","e minor",13457654514345(3)142,,,4
"[Glory to God, glory to God]",we_praise_you_we_bless_you_mass_of_glo,"Bob Hurd, b. 1950; Ken Canedo, b. 1953","e minor or modal",31717123313434555565,,"<cite>Mass of Glory</cite>",4
"[Glory to God! Glory to God!]",glory_to_god_glory_to_god_biery,"James Biery, b. 1956","e minor or modal",55573335111345654345,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_schutte,"Daniel L. Schutte","C Major",543565435551117665,,,1
"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,"John Weaver","G Major",11112345514323212,,,1
"[Glory to God in the highest]",chant_scottish_17123,,"F Major",1712343221,,,94
"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,"Alexander Peloquin, 1918-","G Major",53212321153212325321,,,7
"[Glory to God in the Highest]",glory_to_god_in_the_highest_barrett,"Joanne Barrett; Ron E. Long","F Major",111121312222345432,,,1
"[Glory to God in the highest]",chant_mozarbic_67766,"David Warren Steel, b. 1947","C Major",677665767U1D7665U7D6,,"Mozarbic chant ( 15th cent.)",1
"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode7,"Mason Martens, b. 1933","C Major",1D767U1D76(5)44U1D7,,"Plainsong, Mode 7; Mass 13 (12th cent.)",1
"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode4,,"a minor",577(U1)1D7U1D7557U12,,"Plainsong, Mode 4; Mass 15",1
"[Glory to God in the highest]",chant_harrison_13515,"J. Harrison, 1808-1871","D Major",135U1D536221,,,1
"[Glory to God in the highest]",chant_hodges_33216,"Edward Hodges, 1796-1867","F Major",33216543453321456221,,,2
"[Glory to God in the highest]",glory_to_god_in_the_highest_mathias,"William Mathias, b. 1934","C Major",5556545545554565,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_near,"Gerald R. Near, b. 1942","D Major",2124245556545342,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,"Robert Powell, 1932","F Major",111D7556(U3)235(31)2,,,1
"[Glory to God in the highest]",glory_to_god_gloria_in_excelsis_felciano,"Richard Felciano, b. 1930","C Major",6666667667667767,,,1
"[Glory to God in the highest] ",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier","F Major",323421236623453,,,48
"[Glory to God in the highest] ",glory_to_god_in_the_highest_assembly,"Thomas Porter","D Major",15543215,,"<i>Assembly Mass</i>",2
"[Glory to God in the highest!]",glory_to_god_in_the_highest_warren,"Barney E. Warren","C Major",3345165351,"8.11.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)",4
"[Glory to God in the highest] ",glory_to_god_in_the_highest_mass_of_ang,"Steven R. Janco","e minor",1115345644545,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,"Richard Proulx","a minor",11157654565432171,,,5
"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,,"A Major",1111345322223333,,,24
"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,"David Hurd, b. 1960","D Major",556531235556523,,"<cite>New Plainsong Mass</cite>",6
