hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,"Otis Clapp","Otis Clapp",Boston,1838,"General Convention of the New Jerusalem",
"Christian Classics Ethereal Hymnary",CCEH,,"Grand Rapids, MI: Christian Classics Ethereal Library",,2007,,
"First Songs for Little Children",FSLC1957,"General Church of the New Jerusalem","General Church of the New Jerusalem","Bryn Athyn, Penn.",1957,"General Church of the New Jerusalem",
"Hymns for the Use of the New Jerusalem Church",HUNJ1833,"T. S. Manning","T. S. Manning","Philadelphia ",1833,"Churches of the New Jerusalem. General Convention ",
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,"Academy Book Room","Academy Book Room","Bryn Athyn, Penn.",1939,"General Church of the New Jerusalem",
"Llyfr Tonau Cynulleidfaol",LTC1868,,"H. J. Hughes","New York",1868,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,,"A.M.E. Z. Book Concern","New York",1889,"African Methodist Episcopal Zion Church","Has Music"
"Select Hymns and Anthems, for the use of the New Church, signified by the New Jerusalem in the Revelation",SHA1816,,,Manchester,1816,"The New Church",
"Small Church Music",SCM,"Alan Gaunt",,,,,
"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,"J. Proud","Printed and sold by Samuel and John Adams",Baltimore,1792,"The New Church",
"The Magnificat: hymns with tunes",MHWT1910,"General Convention of the New Church in the United States ","New-Church Board of Publication","New York",1910,"General Convention of the New Jerusalem",
"The Missouri Harmony or a choice collection of psalm tunes, hymns, and anthems",MHOC2005,,"Wings of Song","St. Louis",2005,,"Shape Note"
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,"Frank Sewall; General Convention of the New Jerusalem, USA","New Church Board of Publication","New York",1876,"General Convention of the New Jerusalem in the United States of America",
