tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PROMISE,promise_sleeth,"Natalie Sleeth","F Major",551232155523432,"8.7.8.7 D",,35
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams",,321612353232161,"8.7.8.7 D","J. Leavitt's <cite>Christian Lyre</cite>, 1830",126
PORT-AU-PRINCE,port_au_prince_judson,Judson,"G Major",512332715534536,"8.7.8.7 D","<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1",2
"PILGRIM SONG",pilgrim_song_heede,,"C Major",34511653565345334511,"8.7.8.7 D","Latin hymn",8
"PISGAH (Evans)",pisgah_evans,"David Evans",,1534513217515345,"8.7.8.7 D",,1
"PILGRIM (Kingsley)",pilgrim_kingsley,"George Kingsley",,55556715355434355556,"8.7.8.7 D",,6
"PORT OF SPAIN",joy_of_joys_the_heavenly_kingdom_jones,"Mark M. Jones","B Flat Major",55U1D7U2(1)D653U1233,"8.7.8.7 D",,2
"PILGRIM BROTHERS",pilgrim_brothers_parry,"C. Hubert H. Parry",,543212342543231762,"8.7.8.7 D",,5
PASADENA,pasadena_towner,"Daniel Brink Towner","B Flat Major",53U1D576535U11D67U12,"8.7.8.7 D",,2
"POLICE SIRENS",police_sirens_bartlett,"Lawrence Bartlett","d minor",155555555(7)575U1,"8.7.8.7 D",,1
"PRISM COLORS",prism_colors,"Kathleen Thomerson","C Major",,"8.7.8.7 D",,1
PENANG,god_our_father_we_would_praise_allen,"Chester G. Allen","G Major or modal",56(7)U1123(4)531D76,"8.7.8.7 D",,1
PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",,2
"[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,"Darwin Jordan; Marcus Hong","D Major",,"8.7.8.7 D",,1
PAMPLONA,in_the_blessed_crimson_fountain_howard,"S. L. Howard","F Major",33324D7U211166222443,"8.7.8.7 D",,3
"PRECIOUS SAVIOUR",precious_savior_thou_hast_savd_boole,"Dora Boole",,5133433113276721,"8.7.8.7 D",,39
POTTSTOWN,pottstown_damon,"Daniel Charles Damon","E Flat Major",53532123535321253532,"8.7.8.7 D",,1
PODGORICA,podgorica_gilmour,"Henry Lake Gilmour,  1836-1920","D Major",543353322342123,"8.7.8.7 D",,12
"PROMISED LAND (Bartlett)",promised_land_bartlett,"Homer N. Bartlett",,36532432167165132,"8.7.8.7 D",,3
PINKSTON,pinkston_pinkston,"Joan Pinkston, 1947-","C Major",33432311171212365453,"8.7.8.7 D",,1
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.8.7 D",,177
