displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,140,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,185,,,,,Irregular,,,,,,
"What Could Your Redeemer Do?","What could your Redeemer do",what_could_your_redeemer_do,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,230,"What Could Your Redeemer Do?",,"Charles Wesley","Lowell Mason",,MERDIN,merdin_mason,11112323553211111123,English,,
"Hasten, O Hasten!","What could your Redeemer do",what_could_your_redeemer_do,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,8,"Hasten, O Hasten!","Hasten, O hasten! the Saviour is calling!",Wesley,"J. Aguilla",,"[What could your Redeemer do]",what_could_your_redeemer_do_aguilla,55531236616532334354,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S203,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S72,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S72,,,,,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,8,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,8,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,14b,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,14b,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Gospel Tent Hymns",GTH1889,24,,,,,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,24,,,,Leach,,TOWNHEAD,examination_15165,15165432153167123,English,,
