personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Omer Westendorf",Westendorf_O,M,1916,1997
"John G. Whittier",Whittier_John,M,1807,1892
"Ray Palmer",Palmer_Ray,M,1808,1887
"Reginald Heber",Heber_Reginald,M,1783,1826
"W. G. Gladden",Gladden_Washington,M,1836,1918
"John Ellerton",Ellerton_J,M,1826,1893
"Thomas Haweis",Haweis_T,M,1734,1820
"Isaac Watts",Watts_Isaac,M,1674,1748
"Anne Steele",Steele_A,F,1717,1778
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Henry H. Milman",Milman_HH,M,1791,1868
"John Oxenham, d. 1941",Oxenham_J,M,1852,1941
"Alexander Robert Reinagle",Fawcett_John1740,M,1740,1817
"John Henry Newman",Newman_JH,M,1801,1890
"C. Coffin",Coffin_C,M,1676,1749
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Anna Laetitia Waring",Waring_AL,F,1823,1910
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"Joseph Addison",Addison_Joseph,M,1672,1719
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Rev. John Chandler",Chandler_John,M,1806,1876
"John Newton",Newton_John,M,1725,1807
"Matthew Bridges",Bridges_Matthew,M,1800,1894
Anon.,Anonymous,U,0,0
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Henry Alford",Alford_Henry,M,1810,1871
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"James G. Deck",Deck_JG,M,1802,1884
"John Milton",Milton_J,M,1608,1674
"Thos. H. Gill",Gill_TH,M,1819,1906
"William M. Runyan",Runyan_WM,M,1870,1957
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"P. F. Hiller",Hiller_PF,M,1699,1769
"Charles H. Webb",Webb_CH,M,1933,0
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"William H. Bathurst",Bathurst_William,M,1796,1877
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"John J. Overholt",Overholt_John,M,1918,2000
"Helen M. Williams",Williams_HelenMaria,F,1762,1827
"H. K. White",White_HK,M,1785,1806
"John Mason",Mason_J,M,1645,1694
"Frederick Lucian Hosmer, 1840-1928",Hosmer_Frederick,M,1840,1929
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Michael Bruce, 1746-1767",Bruce_Michael,M,1746,1767
"Thomas Cotterill",Cotterill_T,M,1779,1823
