displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,56,"When All Your Mercies, O My God",,"Joseph Addison",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal (Rev. ed.)",TH1990,117,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"<i>The Creation</i>, 1798; adapted from "
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Trinity Hymnal (Rev. ed.)",TH1990,74,"God is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,"Tune from <i>Enlarged Songs of Praise</i>"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Trinity Hymnal (Rev. ed.)",TH1990,120,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander",,"7.6.7.6 D","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent."
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Hymnal (Rev. ed.)",TH1990,225,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Saw You Never, in the Twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Trinity Hymnal (Rev. ed.)",TH1990,228,"Saw You Never, in the Twilight",,"Cecil F. Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French melody, 15th cent."
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Trinity Hymnal (Rev. ed.)",TH1990,256,"There Is a Green Hill Far Away",,"Cecil F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Golden Gates Are Lifted Up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Trinity Hymnal (Rev. ed.)",TH1990,294,"The Golden Gates Are Lifted Up",,"Cecil F. Alexander","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Hymnal (Rev. ed.)",TH1990,591,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Trinity Hymnal (Rev. ed.)",TH1990,323,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Trinity Hymnal (Rev. ed.)",TH1990,715,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Trinity Hymnal (Rev. ed.)",TH1990,270,"Good Christian Men, Rejoice and Sing!",Alleluia,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluias","GELOBT SE! GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,258,"Sweet the Moments, Rich in Blessing",,"James Allen; Walter Shirley","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<i>The Crucifixion, </i>1887"
