tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOLDEN HILL",golden_hill_davisson,,,132621565165565,6.6.8.6,,65
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,945
NEWLAND,newland_gauntlett,"Henry John Gauntlett",,513223346532332,,,69
OLMUTZ,olmutz_mason,"Dr. Lowell Mason",,565121171665565,,,242
RUTH,ruth_11132,,"G Major or modal",11132122243233354321,,,4
LYTE,lyte_wilkes,"J. P. Wilkes","a minor or modal",31D5665555U123,,,43
RESIGNATION,resignation_holyoke,,"F Major",56715671321715176517,,,1
"SILVER STREET",silver_street_smith,"I. Smith",,155351325165455,,,344
WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,,33
FRANCONIA,franconia_konig,"J. G. Ebeling",,12345356143251765665,,,218
EARL,earl_turner,"Rev. H. B. Turner",,551765566666,,,3
LABAN,laban_mason,,,345551532176534,,,664
"[Dear Savior we are thine]",elation_rossini,Rossini,,53332353311212,,,5
FERGUSON,ferguson_kingsley,"George Kingsley (1811-1884)",,55311765345342,,,124
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,148
GERAR,gerar_mason,"Lowell Mason",,131571332554655,,,77
AYNHOE,aynhoe_nares,"James Nares",,11765671727176551231,,,28
