displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Renew! Songs and Hymns for Blended Worship",RN1995,1,"O Come, Let Us Adore Him",,"J. F.  Wade; F. Oakeley; Anonymous",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <i>Cantus Diversi</i>, 1751"
"Come into His Presence","Come into his presence singing Alleluia",come_into_his_presence_singing_alleluia,"Renew! Songs and Hymns for Blended Worship",RN1995,2,"Come into His Presence",,Anonymous,Anonymous,Irregular,"HIS PRESENCE",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord",we_bring_the_sacrifice_of_praise,"Renew! Songs and Hymns for Blended Worship",RN1995,3,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Renew! Songs and Hymns for Blended Worship",RN1995,4,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"God is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Renew! Songs and Hymns for Blended Worship",RN1995,5,"God is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"As We Gather","As we gather may Your Spirit work within us",as_we_gather_may_your_spirit_work_within,"Renew! Songs and Hymns for Blended Worship",RN1995,6,"As We Gather",,"Tom Coomes; Mike Fay","Mike Fay; Tom Coomes",,"[As we gather may Your Spirit work within us]",as_we_gather_may_your_spirit_coomes_fay,34543216123234543216,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Renew! Songs and Hymns for Blended Worship",RN1995,7,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"God Himself Is With Us","God himself is with us",god_himself_is_with_us_let_us_now,"Renew! Songs and Hymns for Blended Worship",RN1995,8,"God Himself Is With Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Renew! Songs and Hymns for Blended Worship",RN1995,9,"As the Deer Pants for the Water","You alone are my strength and shield","Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Renew! Songs and Hymns for Blended Worship",RN1995,10,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Cantemos al Señor","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Renew! Songs and Hymns for Blended Worship",RN1995,11,"Cantemos al Señor","Aleluya! / Alleluia! ","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Racquel Mora Marti­nez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,"Renew! Songs and Hymns for Blended Worship",RN1995,12,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"The Gathering","Out of need and out of custom",out_of_need_and_out_of_custom,"Renew! Songs and Hymns for Blended Worship",RN1995,13,"The Gathering",,"Ken Medema","Ken Medema","8.7.8.7 D",GATHERING,gathering_medema,,English,,
"Here in This Place","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Renew! Songs and Hymns for Blended Worship",RN1995,14,"Here in This Place",,"Marty Haugen","Marty Haugen",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
