displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf diesen tag bedenken wir","Auf diesen tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,118,,,"Dr. Joh. Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,51,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,51,,,"Johann Zwick",,,,,,German,,
"Auf diesen tag bedenken wir","Auf diesen tag bedenken wir",auf_diesen_tag_bedenken_wir,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,229,,,,,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a41,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a41,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa41,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa41,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad31,,,"Johann Zwick",,,,,,"French; German",,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,d1,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d20,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d31,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d37,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d39,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,41,,,,,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,41,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,41,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d51,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,51,,,"Johann Zwick",,,,,,,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,51,,,"Johann Zwick",,,,,,,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d57,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d59,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d63,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d70,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,75,,,"Johann Zwick",,,,,,,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,107,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,107,,,"Joh. Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,118,,,"Dr. Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,118,,,"Dr. Johann Zwick",,,,,,German,,
