tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,226
"VASO NUEVO",vaso_nuevo_51233,,"E Flat Major",51233433223444444544,Irregular,"Latin America (20th century)",9
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,20
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1061
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)","C Major",135555655U1D5U1(2)32,,"<I>St Paul</i>, 1836, adapted",322
"ST. DENIO (JOANNA)",st_denio,,"A Flat Major",164275133211642,11.11.11.11,"Welsh hymn melody, 1839, founded on a folk melody, slightly adapted",248
SLANE,slane,"Erik Routley","E Flat Major",112165611232222,10.11.11.11,"Irish folk melody",251
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes (1823-1876)","D Major",356554317653123565,"7.7.7.7 D",,285
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
"ST. ELIZABETH",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"<cite>Schleissche Volkslider,</cite>, 1842",491
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,,"C Major",1345132155673543,,"<cite>Rheinfelssich Deutsches Catholisches Gesangbuch</cite>, Augsberg, 1666",29
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,519
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
PLAINFIELD,plainfield_lowry,"Robert Lowry","F Major",111235311123321,"7.8.7.8 with refrain",,273
PRAISE,praise_perkins,,"B Flat Major",51113555431432221712,8.6.8.6,,2
BARTIMEUS,bartimaeus_jenks,,,123215671653256,,,63
LEACH,leach_morrison,"Nicola Morrison, b. 1978","e minor",32117455712177,"7.7.7.7 D",,1
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822; David Evans, 1874-1948","C Major",13516565321356176545,8.6.8.6,,259
"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"William J. Kirkpatrick","G Major",32123D56567U1D7U1234,,,83
"THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"F. M. Lehman","C Major",112356553553243,"8.8.8.8.8.6.8.6 with refrain",,61
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,,"F Major",33231155342265334211,"6.8.7.7 with refrain","African-American spiritual",61
TYTHERTON,moravia_west,"Louis R. West","D Flat Major",13516543134552175545,6.6.8.6,,35
HUMNEL,hummel_woodbury,,"D Major",34555116551565453455,8.6.8.6,,2
"I HIMMELEN",i_himmelen_51357,,"A Flat Major",513572165431321,8.6.8.6.8.8.6,"Traditional Norse melody",15
"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,"Cornelius Heinrich Dretzel, 1697-1775","F Major",13125432122235545131,9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",30
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)","G Major",312531217612321,7.8.7.8.8.8,,252
RIPPONDEN,ripponden_cocker,"Norman Cocker","D Major",1355432432165345565,8.8.8.4,,7
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",212
"THY WAY",thy_way_o_lord_not_mine_deas,"E. C. Deas","D Flat Major",33215546613665332123,6.6.6.6.6.4,,12
JENNINGS-HOUSTON,jenningshouston_husberg,"Amanda Husburg, 1940-","D Major",11111112233332123333,8.7.8.7.8.7,,7
DEBEN,deben_hawkins,"Gordon Hawkins, b. 1911","C Major",123423(4)565323(4)53,7.6.8.6.8.6.8.6,,1
GALUPPI,vesper_hymn_bortnianski_stevenson,"John A. Stevenson","F Major",354535253542171354,8.7.8.7,,198
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
"ST. PAUL",st_paul_johnson,"Peter Johnson","A Flat Major",512321655671232,8.6.8.6,,1
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",413
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,617
"[Take me, Lord, use my life in the way you wish to do]",take_me_lord_use_my_life_leftley,"Francesca Leftley, b. 1955; Andrew Moore","A Major",35535U21(D7)U1D44653,,,2
"[Take me, mold me, use me]",take_me_mold_me_use_me,"Darlene Zschech, 1965-","G Major",,,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"DIE GEGENWART GOTTES",die_gegenwart_gottes,"Wolfgang Wessnitzer, 1615-1697; John J. Overholt","E Flat Major",1231432122355455,8.8.8.7.8.7.8.7,,2
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn","D Major",123243271654323,"8.7.8.7 D","Melodía croata",712
"LOST IN THE NIGHT",lost_in_the_night_finnish,,"c minor",555U32111D7534447U1,"11.11.11 with refrain","Finnish traditional",9
"COMME UN SOUFFLE FRAGILE",comme_un_souffle_fragile,"Gaëtan de Courrèges; Didier Godel","e minor",135555443244433,"7.6.7.6 with refrain",,1
