firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l","God Is Love","God Is Love",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D","<cite>Sermons and Hymns</cite>",33
"A mighty fortress is our God","A Mighty Fortress","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,673
"Abide with me: fast falls the eventide","Abide With Me","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1671
"Ach, bleib mit deiner Gnade","Ach, bleib mit deiner Gnade",,,ach_bleib_mit_deiner_gnade,German,"J. Stegmann, 1588-1632",,,122
"Ach Gott, verlaß mich nicht","Ach Gott, verlaß mich nicht",,,ach_gott_verlass_mich_nicht,German,"Sal. Franck, 1669-1725",,,34
"Ach wie groß ist deine Gnade","Ach wie groß ist deine Gnade",,,ach_wie_gross_ist_deine_gnade,German,"J. Olearius, 1611-1684",,,7
"Ahora, según tu promesa (Lord, to fulfill what you promised)","Sálvanos, Señor, despiertos (Save Us, O Lord)","Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)",ahora_segun_tu_promesa_vas_a_dejar,"English; Spanish","Juan José Sosa; Adam M. L. Tice, n. 1979",,"<cite>Nunc dimittis</cite>",4
"All creatures of our God and King","All Creatures of Our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933",,,264
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name.","All Hail the Power of Jesus' Name.","And crown him Lord of all",all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3422
"All people that on earth do dwell","All People That on Earth Do Dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. ca. 1593",8.8.8.8,,720
"Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
