hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,AH1994,112,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Ancient and Modern: hymns and songs for refreshing worship","Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,AM2013,212,,,"John Macleod Campbell Crum (1872-1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Ancient and Modern: hymns and songs for refreshing worship","Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",word_that_formed_creation_earth_and_sea_,AM2013,220,,,"Marty Haugen (b. 1950)","David Iliff (b. 1939)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Ancient and Modern: hymns and songs for refreshing worship","Jesus Christ is waiting, waiting in the streets","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,AM2013,563,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,HON2008,382,,,"John L. Bell; Graham Maule",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,HON2008,533,,,"John M. C. Crum",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Melody"
"Baptist Hymnal 1991","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,BH1991,111,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship",Irregular,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Traditional French carol"
"Baptist Hymnal 2008","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,BH2008,197,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship",Irregular,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French Carol",
"Cancionero Abierto","La Semilla","La semilla en tierra descansado esta",la_semilla_en_tierra_descansando_esta,CA341983,43,"La Semilla",,"Anders Frostenson; Samuel Acedo",,,"[La semilla en tierra descansado esta]",noel_nouvelet,15645344532115645344,Spanish,"Letra basada en un villancico inglés de Anders Frostenson (Suecia)","Melodía folklórica francesa"
"Catholic Book of Worship III","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,CBOW1994,403,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, alt.","Medieval French carol"
"Celebrating Grace Hymnal","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,CGH2010,137,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship","Irregular with refrain","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Trad. French carol","Trad. French carol"
"Chalice Hymnal","Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,CH1995,230,"Now the Green Blade Rises",,"John M. C. Crum",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Church Hymnary (4th ed.)","Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,CH4,360,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
