displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897",10.10.10.10.10.10,,178
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Built on the Rock","Built on the Rock the Church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937",8.8.8.8.8.8,,73
"Be Near Me, O my Saviour","Be near me, O my Saviour","Be Near Me, O my Saviour",,be_near_me_o_my_savior,English,"El Nathan",,,4
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde","Bendiciones Finales (Cierre del culto)",,readings,Spanish,,,,1891
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Bernard of Cluny; J. M. Neale",7.6.7.6,,245
"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"Bring Forth the Kingdom","You are salt for the earth, O people","Bring Forth the Kingdom","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","9.7.9.7 with refrain",,22
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Robert J. Dufford, 1943-",,,22
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J.. Kuschel, b. 1945; Martin A. Sletz, b. 1951; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,20
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"Believers All, We Bear the Name","Believers all, we bear the name","Believers All, We Bear the Name",,believers_all_we_bear_the_name,English,"Milburn Price","8.6.8.6 D",,1
