personName,personID,gender,personYear,deathYear
"ابراهيم بوارشي",Buarshi_Ibrahim,M,0,0
"George B. Bubier",Bubier_GB1,M,1823,1869
"Ella Buch",Buch_Ella,F,0,0
"E. E. Buchaman",Buchaman_EE1,,0,0
"Lawrence Buchan",Buchan_L,M,0,0
"A. L. Buchanan",Buchanan_AL1,,0,0
"A. J. Buchanan",Buchanan_AJ,M,1854,0
"Annabel M. Buchanan, 1888-1983",Buchanan_AM,F,1888,1983
"D. M. Buchanan",Buchanan_DM1,,0,0
"E. L. Buchanan",Buchanan_EL1,,0,0
"E. S. Buchanan",Buchanan_ES1,M,1872,1932
"F. L. Buchanan",Buchanan_FL1,,0,0
"Fannie E. Buchanan",Buchanan_FE1,F,0,0
"Fannie R. Buchanan",Buchanan_FR1,F,1875,1957
"George D. Buchanan",Buchanan_GD1,M,0,0
"J. F. Buchanan",Buchanan_JF,,0,0
"James A. Buchanan",Buchanan_JA1,M,0,0
"Lawrence Buchanan",Buchanan_L1,M,0,0
"O. J. B.",Buchanan_OJ,U,0,0
"Robert Buchanan",Buchanan_R1,M,0,0
"Violet Buchanan",Buchanan_V1,F,1896,1975
"W. T. Buchanan",Buchanan_WT,,0,0
"Logan Buchannan",Buchannan_L1,,0,0
"Frieda Martini Buchen",Buchen_FM1,F,1881,0
"A. J. Bucher",Bucher_AJ1,M,1862,1937
"E. W. Buchfelder",Buchfelder_EW1,M,1645,1711
"Buchhandlung der Brueder-Gemeine",BuchhandlungderBruederGemeine2,,0,0
"Buchhandlung der Bruedergemeine",BuchhandlungderBruedergemeine3,,0,0
"Buchhandlung der Bruedergemeinen",BuchhandlungderBruedergemeinen1,,0,0
"Buchhandlung der deutschen Zeltmission",BuchhandlungDeutschenZeltmission,U,0,0
"Buch-Handlung der Evangelisch Luterischen Kirche",BuchhandlungderEvangelischLuth,U,0,0
"Buchhandlung und Verlag des Traktathauses",BuchhandlungVerlagTraktathauses,U,0,0
"L. Buchheimer",Buchheimer_L1,,0,0
"A. H. Buchholz",Buchholz_AH1,,1607,1671
"Johann Simon Buchka",Buchka_JS1,M,1705,1752
"H. C. Buchloz",Buchloz_HC1,,0,0
"August Buchner",Buchner_A,M,1591,1661
"N. J. Buchold",Buchold_NJ,,0,0
"ks. Franciszek Buchwałdek, d. 1970",Buchwaldek_Franciszek,M,0,0
"Arthur T. Buck",Buck_AT,M,0,0
"C. G. Buck",Buck_CG,U,0,0
"C. H. Buck",Buck_CH,U,0,0
"Carlton C. Buck",Buck_CC,M,1907,1999
"D. D. Buck",Buck_DD1,M,1814,1895
"Daniel Buck",Buck_Daniel,M,0,0
"Dudley Buck",Buck_Dudley,M,1839,1909
"Florence Buck",Buck_Florence,F,1860,1925
"J. S. Buck",Buck_JS,U,0,0
"Joseph Buck (1889-1945)",Buck_Joseph,M,1889,1945
"Mrs. L. M. Buck",Buck_LM1,F,0,0
