displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 24: Lord, This Is the People","All creation is the work of God","Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face",all_creation_is_the_work_of_god,English,"Timothy R. Smith, b. 1960",,,6
"Prepare the way, O Zion","Prepare the way, O Zion","Prepare the way, O Zion",,prepare_the_way_o_zion,English,"Mikael Franzen, 1771/2-1847; Charles P. Price, 1920-",7.6.7.6.7.7.6.6,,30
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","7.6.7.6.7.7 with refrain","Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.",10
"Psalm 24: We Long to See Your Face","All the earth is yours, O God","Psalm 24: We Long to See Your Face","I O God, this is the people; II Open wide your gates",all_the_earth_is_yours_o_god,English,"Kevin Keil",,,5
"Psalm 24","Holy, holy, holy, Lord God of Hosts","Psalm 24","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,English,,,,308
"Psalm XXIV","The earth is the Lord's and the fullness thereof","Psalm XXIV",,the_earth_is_the_lords_and_the_ful_chant,,,,,66
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"Psalm 24","The earth belongs unto the Lord","Psalm 24",,the_earth_belongs_unto_the_lord,English,,,,10
"Psalm 24","Who shall stand in God's holy place","Psalm 24","Who shall stand in God's holy place",who_shall_stand_in_gods_holy_place,English,,,,2
"Psalm 24: Lord, This Is the People","The LORD's are the earth and its fullness","Psalm 24: Lord, This Is the People","Lord, this is the people",the_lords_are_the_earth_and_its_full,English,,,,2
Praise,"Joy to the world: the Lord is come",Praise,,joy_to_the_world_the_lord_is_come,English,Watts,8.6.8.6,,1854
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,383
"Psalm 24","This spacious earth is all the Lord's","Psalm 24",,this_spacious_earth_is_all_the_lords_and,English,"Isaac Watts",8.8.8.8,,61
"Psalm 24","The earth for ever is the Lord's","Psalm 24",,the_earth_forever_is_the_lords,English,"Isaac Watts",8.6.8.6,,36
"Psalm 24","The earth is the Lord's and all that is in it","Psalm 24",,the_earth_is_the_lords_and_all_tha_chant,English,,,,23
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord",your_ways_o_lord_make_known_to_me_ccd,English,"Michael Joncas",,"Vs. 1-2 based on the <cite>New American Bible</cite>",5
"Psalm 24: Let the Lord Enter","The Lord's is the earth and its fullness","Psalm 24: Let the Lord Enter","Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",5
"Psalm 24","Lift up your head and let your heart hear the story","Psalm 24",,lift_up_your_head_and_let_your_heart_he,English,"Bert Polman, b. 1945",,,1
"Psalm 24","Fling wide the gates, unbar the ancient doors","Psalm 24",,fling_wide_the_gates_unbar_the_ancient,English,"Michael Perry, 1942-1996",,,1
"Psalm 24","Lift up your heads, that God who rules in glory enter may","Psalm 24",,lift_up_your_heads_that_god_who_rules_in,,,,,1
"Psalm 24","The earth is the LORD's and all that is in it","Psalm 24","The Lord of hosts, he is the King of glory",the_earth_is_the_lords_and_all_that_nrsv,English,,,,1
"Psalm 24: Who Is this King","O gates, lift high your heads","Psalm 24: Who Is this King","Who is this king of glory?",o_gates_lift_high_your_heads,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)","Thandhaanei Thudhippoomee (Praise God from whom all belssings flow)","Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)",,thandhaanei_thudhippoomee,"English; Thamilz","V. Massilaamanni; D. T. Niles; D. T. Niles",,,1
