displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Lutheran Hymnary",LHPN1913,242,,,"G. Thring","J. B. Dykes, 1823—76",8.8.8.4,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,,,
"Fierce Raged the Tempest o'er the Deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Cyber Hymnal",CYBER,1526,"Fierce Raged the Tempest o'er the Deep",,"Godfrey Thring","John Bacchus Dykes",8.8.8.4,"ST. AELRED",st_aelred_dykes,333334436176544,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Hymnary of the United Church of Canada",UCC1930,75,"Fierce raged the tempest o'er the deep",,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-1876 ",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Hymnary for use in Baptist churches",H4B1936,75,"Fierce raged the tempest o'er the deep",,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-1876",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,105b,,,"Godfrey Thring","J. B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,129,,,"G. Thring","J. B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce Raged the Tempest O'er the Deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"A. M. E. C. Hymnal",AMEC1954,138,"Fierce Raged the Tempest O'er the Deep",,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,144,"Fierce raged the tempest o'er the deep",,"Godfrey Thring",,,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,183,"Fierce Raged the Tempest",,"Godfrey Thring","John B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Glory Songs",GS1911,233,"Fierce Raged the Tempest",,"Godfrey Thring","John B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
