displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson","11.8.11.8 D",,14
"In vain we lavish out our lives ","In vain we lavish out our lives ",,,in_vain_we_lavish_out_our_lives,English,,,,58
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,,1224
"Invitation to free salvation","Ho! ev'ry one that thirsts, draw nigh","Invitation to free salvation",,ho_everyone_that_thirsts_draw_nigh,English,,8.8.8.8,,226
"Ich will von meiner Missetat","Ich will von meiner Missetat",,,ich_will_von_meiner_missetat,German,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,80
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",8.7.8.7,,1515
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,975
"Isaiah lv:1, 2","Let every mortal ear attend","Isaiah lv:1, 2",,let_every_mortal_ear_attend,,,,,479
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)","If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,if_you_but_trust_in_god_to_guide_you,"English; Spanish","Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994",9.8.9.8.8.8,"English tr. composite",179
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,,,10.10.10.6,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880",89
"I Come with Joy","I come with joy a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, 1936-",8.6.8.6.6,,73
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away. I'll fly away, O glory,",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley","9.4.9.4 with refrain",,66
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"J. S. B. Monsell, 1811-1875",6.6.6.6,,66
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace","Isaiah 55 (You Shall Go Out with Joy)",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Ihr jungen Leute, merket auf!","Ihr jungen Leute, merket auf!",,,ihr_jungen_leute_merket_auf,German,,,,13
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco",,,10
"Isaiah lv. 1-3","Why seek ye that which is not bread","Isaiah lv. 1-3",,why_seek_ye_that_which_is_not_bread,English,,8.8.8.8,,9
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary","Jesus, we give you the praise",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
