displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Worship (4th ed.)",WORS2011,388,"Savior of the Nations, Come",,"Martin L. Seltz, 1909-1967; William Reynolds, 1812-1875; St. Ambrose, 340-397; Martin Luther, 1483-1546",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geistliche Gesungbüchlein</cite> Wittenberg, 1524"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Lutheran Book of Worship",LBoW1978,28,"Savior of the Nations, Come",,"St. Ambrose, 340-397",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,"Tr. composite","J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524"
"Sing we of the Kingdom, giving thanks to God","Sing we of the Kingdom, giving thanks to God",sing_we_of_the_kingdom_giving_thanks_to_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,48,,,"Peter Nardone (b. 1965)","Peter Nardone (b. 1965)",11.11.6.6,POWERSTOCK,powerstock_nardone,55U1321D75U5122235,English,,
"Søde Jesus, Glædens Kilde","Søde Jesus, Glædens Kilde",sode_jesus_glaedens_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,115,,,Kingo,,,,,,Norwegian,,
"Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,122,,,Kingo,,,,,,Norwegian,,
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Complete Anglican Hymns Old and New",CAH2000,604,"Sing we a song of high revolt",,"Fred Kaan, b. 1929","George Frideric Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Say, with what salutations","Say, with what salutations",say_with_what_salutations,"Evangelical Lutheran hymnal: with music",ELHW1908,18,,,"Rev. Paul Gerhardt; John Kelly","Melchior Teschner",,"TESCHNER (Valet will ich dir geben)",st_theodulph_teschner,15567113211715155671,English,,
"Song of Mary (Magnificat)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Chalice Hymnal",CH1995,131,"Song of Mary (Magnificat)",,"Miriam Therese Winter","Charles H. Webb",,"[MORNING SONG]",morning_song_dare,512343217551234,English,"Luke 1:46b-55, ICET, rev. ELLC","Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Song of Zechariah","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,137,"Song of Zechariah",,"Michael Perry","Hal H. Hopson",,"[MERLE'S TUNE]",merles_tune_hopson,53121655123425312165,English,"Luke 1:68-79 (ICET, rev. ELLC, alt.)",
"Savior of the Nations, Come","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Moravian Book of Worship",Mor1995,265,"Savior of the Nations, Come",,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady","Johann Walther",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<I>Veni redemptor gentium</i>"
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,480,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1875; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524"
"Saviour eternal!","Saviour eternal!",savior_eternal_health_and_life_of_the_wo,"The New English Hymnal",NEH1985,502,,,"M. J. Blacker, 1822-88",,,"SALUS AETERNA",salus_aeterna_mode_vii,7123D756U1D765756556,English,"Before 11th Century","Mode vii"
"Seg Jerusalem","Seg Jerusalem",seg_jerusalem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,637,,,Blix,"Adam Drese",,"[Seg Jerusalem]",seelenbrautigam_drese,11712123213454323212,Nynorsk,,"Darmstädter Gesang-Buch 1869 til Salmen ""Seelenbräutigam"""
