displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",,,father_how_wide_thy_glory_shines,English,Watts,8.6.8.6,,311
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,10
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"From deepest woe I cry to thee","From deepest woe I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.7.8.7.8.8.7,,33
"Far across the burning desert","Far across the burning desert","Far across the burning desert",,far_across_the_burning_desert,English,"Herman G. Stuempfle, Jr., 1923-","8.7.8.7 D",,1
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",8.8.8.8,,2
"From the deep places, hear my cry","From the deep places, hear my cry",,,from_the_deep_places_hear_my_cry,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.8,,1
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",,,father_of_mercies_in_thy_word,English,"Anne Steele",8.6.8.6,,755
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,English,"Thomas B. Pollock",6.5.6.5,,58
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,,"Joseph A. Seiss",5.6.8.5.5.8,"MS., Münster, 1662; alt.",570
"Father, accept my imperfect repentance","Father, accept my imperfect repentance","Father, accept my imperfect repentance",,father_accept_my_imperfect_repentance,English,"Nickolas Campbell",11.10.11.10,,1
"Father, let us dedicate","Father, let us dedicate",,,father_here_we_dedicate,English,"L. Tuttiett (1825-1897)","7.5.7.5 D",,82
"Father, though I have sinned with Thee","Father, though I have sinned with Thee",,,father_though_i_have_sinned,English,"C. Wesley",8.6.8.6,,3
"Forgive Our Sins","""Forgive our sins as we forgive""","Forgive Our Sins",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1906-1987",8.6.8.6,,67
"From God the Father, Virgin-Born","From God the Father, virgin-born","From God the Father, Virgin-Born",,from_god_the_father_virginborn,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin office hymn,  c. 11th cent.",5
"Father, We Greet You","Father, we greet you, God of love, whose glory","Father, We Greet You",,father_we_greet_thee,,"James G. Adderley",11.10.11.10,,5
"For the fruits of his creation","For the fruits of his creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Faith While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Fred Kaan; Anders Frostenson",,,8
"Far from Thy heavenly care","Far from Thy heavenly care",,,far_from_thy_heavenly_care,English,,,,5
"Father God, we worship you","Father God, we worship you","Father God, we worship you",,father_god_we_worship_you,English,"Graham Kendrick",,,4
"Father, hear our prayer","Father, hear our prayer",,,father_hear_our_prayer,English,"Andy Piercy (b. 1951)",,,1
"Father, we love you (Glorify your name)","Father, we love you, we worship and adore you  ","Father, we love you (Glorify your name)",,father_we_love_you_we_worship,English,"Donna Adkins",,,30
"Fill Us with Your Feast","Weary and tempted we enter the desert","Fill Us with Your Feast","Find us empty and wandering",weary_and_tempted_we_enter_the_desert,,"Phil Campbell-Enns","11.7.11.6 with refrain",,1
"For ever I will sing the goodness of the Lord","For ever I will sing the goodness of the Lord",,,psalm_89_antiphonal,English,,,,16
"Forgive Me, God","Forgive me, God, for things I've done","Forgive Me, God",,forgive_me_god_for_things_ive_done,English,,,"An Episcopal Church School Class",1
"From east to west, from shore to shore","From east to west, from shore to shore",,,from_east_to_west_from_shore_to_shore,,"C. Sedulius",8.8.8.8,,40
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Fuente Eres Tú","Fuente eres tu de agua viva","Fuente Eres Tú",,fuente_eres_tu_de_agua_viva,Spanish,"José Soler",,,1
"From ashes to ashes, from dust to dust","God the Father created you",,"From ashes to ashes, from dust to dust",god_the_father_created_you,English,"Teresa Brown (b. 1953)",,,1
"From the Depths We Cry to Thee","From the depths we cry to thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947",7.7.7.7,,3
"Filled with Excitement (Mantos y Palmos)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va0","Filled with Excitement (Mantos y Palmos)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier]",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz Avila; Gertrude C. Suppe ","10.10.10.11 with refrain",,25
"Father most holy, merciful and loving","Father most holy, merciful and loving",,,father_most_holy_merciful_and_loving,English,"A. E. Alston, 1862-1927",11.11.11.5,"Latin, before 10th century",14
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation","Your kingdom come, O Lord, your will be done",father_eternal_ruler_of_creation,,"Laurence Housman",11.10.11.10.10,,48
"Father, hear thy children's call","Father, hear thy children's call",,,father_hear_thy_childrens_call,,"T. B. Pollock",7.7.7.6,,96
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",,,father_again_in_jesus_name_we_meet,,"Lucy E. G. Whitmore",10.10.10.10,,132
