hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,CHAM1836,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The immensity of His grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,ACOH1872,307,"The immensity of His grace",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,CHUP1874,378,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,CHUP1814,375,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","What shall I do my God to love!","What shall I do my God to love!",what_shall_i_do_my_god_to_love,SHUS1833,163,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,SHW1825,83,,,,,,,,,English,,
"Australian Hymn Book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,AHB,50,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,CPAM2000,615,,,"Charles Wesley, 1707-1788","George Coombes, d. 1769",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,"Isaac Smith's <cite>Psalmody</cite., 1770"
"E. A. C. C. Hymnal","What Shall I Do?","What shall I do my God to love",what_shall_i_do_my_god_to_love,EACC1963,12,"What Shall I Do?",,"Charles Wesley","Simeon Grosvenor",,"JERUSALEM ",jerusalem_grosvenor,511253433216,,,
"Evangelical Hymnal","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,EH1897,188,,,"Rev. Charles Wesley",,,,,,English,,
"Family and Social Melodies","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,FSM1853,d381,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,FMH1915,249,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HTBM1886,390,,,"Charles Wesley","William B. Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
"Hymn Book of the Holiness Movement Church","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HBHM1902,d547,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HBME1889,390,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HBUE1897,188,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HBEA1882,198,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HMEC1878,433,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","His boundless grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HMEC1891,433,"His boundless grace",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HAP1983,46a,"What shall I do my God to love",,"Charles Wesley","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HAP1983,46b,"What shall I do my God to love",,"Charles Wesley",,,JERUSALEM,jerusalem_grosvenor,511253433216,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HAP1983,47,"What shall I do my God to love",,"Charles Wesley",,,STELLA,stella_english,553551176555432,English,,
"Hymns and Sacred Poems","What shall I do my GOD to love","What shall I do my GOD to love",what_shall_i_do_my_god_to_love,WHSP1742,24,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HSMS1887,166,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HUME1849,307,,,,,,,,,English,,
"Hymns of Faith and Life","What Shall I Do, My God, To love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HoFL1976,28,"What Shall I Do, My God, To love",,"Charles Wesley",,8.6.8.6,,,,English,,
"Methodist Hymn and Tune Book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,MHTB1894,d847,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,MHB1884,515,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,NHTO1866,123c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The immensity of His grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,NHTB1891,123c,"The immensity of His grace",,,,8.6.8.6,BATEMAN,bateman_mason,15651671231432321,English,,
"Singing the Faith","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,STF2011,436a,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"Singing the Faith","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,STF2011,436b,,,"Charles Wesley, 1707-1788","Symeon Grosvenor, 1816-1866",8.6.8.6,"JERUSALEM (Grosvenor)",jerusalem_grosvenor,511253433216,English,,
