displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Sabbath Home","Come, come away to the house of pray'r",come_come_away_to_the_house,"Our Sabbath Home Praise Book",OSHP1884,3,"Our Sabbath Home","There the purest pleasures","Jennie Garnett","Adam Geibel",,"[Come, come away to the house of pray'r]",come_come_away_to_the_house_geibel,56511234333453213256,English,,
"Go and Teach all Nations","The heathen are weeping far over the sea",the_heathen_are_weeping,"Our Sabbath Home Praise Book",OSHP1884,4,"Go and Teach all Nations","Go and teach all nations","Priscilla Owens","Wm. J. Kirkpatrick",,"[The heathen are weeping far over the sea]",the_heathen_are_weeping_kirkpatrick,53153152161655511124,English,,
"Jesus, Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,"Our Sabbath Home Praise Book",OSHP1884,5,"Jesus, Still Lead On",,Zinzendorf,"W. J. K.",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_kirkpatrick,11765112323334555322,English,,
"Yes, I will Praise Him","'Neath the droppings of the fountain",neath_the_droppings_of_the_fountain,"Our Sabbath Home Praise Book",OSHP1884,6,"Yes, I will Praise Him","Yes, I will praise him, my strength and my Redeemer","Fanny J. Crosby","Jno. R. Sweney",,"['Neath the droppings of the fountain]",neath_the_droppings_of_the_fount_sweney,56717675732171211117,English,,
"Hark! 'tis the Voice","Hark, 'tis the voice of the Saviour calling",hark_tis_the_voice_of_the_savior_calling,"Our Sabbath Home Praise Book",OSHP1884,7,"Hark! 'tis the Voice","Hark, 'tis the voice of the Saviour calling","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Hark, 'tis the voice of the Saviour calling]",hark_tis_the_voice_of_the_sa_kirkpatrick,53212346535432654353,English,,
"The Bright and Happy Land","We are marching on to a bright and happy land",we_are_marching_on_to_a_bright_and_happy,"Our Sabbath Home Praise Book",OSHP1884,8,"The Bright and Happy Land","Then come and join us, come and join our happy band","E. D. B","E. D. Beddall",,"[We are marching on to a bright and happy land]",we_are_marching_on_to_a_bright_beddall,55345U1D76U1D7657U12,English,,
"His Mercy Endureth Forever","Give thanks unto God, the Creator of all",give_thanks_unto_god,"Our Sabbath Home Praise Book",OSHP1884,9,"His Mercy Endureth Forever","His mercy endureth forever","Fanny J. Crosby","Jno. R. Sweney",,"[Give thanks unto God, the Creator of all]",give_thanks_unto_god_the_creator_sweney,51715456543322123435,English,,
"Nature's Praise","In the murmur of the breeze",in_the_murmur_of_the_breeze,"Our Sabbath Home Praise Book",OSHP1884,10,"Nature's Praise","Praise the Lord, praise the Lord","Jennie Garnett","Adam Geibel",,"[In the murmur of the breeze]",in_the_murmur_of_the_breeze_geibel,345534565554326,English,,
"I Will Sing His Praises","In his mercy Jesus sought me",in_his_mercy_jesus_sought_me,"Our Sabbath Home Praise Book",OSHP1884,11,"I Will Sing His Praises","Hallelujah! hallelujah!","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In his mercy Jesus sought me]",in_his_mercy_jesus_sought_me_kirkpatrick,55171217552123215532,English,,
"Christ is Risen","Christ is risen, Christ is risen",christ_is_risen_christ_is_risen_let_our_,"Our Sabbath Home Praise Book",OSHP1884,12,"Christ is Risen","Hallelujah, sing, hallelujah","Miss Hattie M. Bird","Wm. J. Kirkpatrick",,"[Christ is risen, Christ is risen]",christ_is_risen_christ_is_kirkpatrick,551511152332132,English,,
