displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"Loving Each Other","This is the motto we all would obey","Loving Each Other","Loving each other",this_is_the_motto_we_all_would_obey,English,"D. E. L.",,,15
"For This Purpose","[For This Purpose]","For This Purpose",,for_this_purpose_christ_was_revealed,English,"Graham Kendrick",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",4
"In His Presence","[In His Presence]","In His Presence",,in_his_presence_davis,English,"Geron Davis",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"Tui Amoris Ignem","[Tui Amoris Ignem]","Tui Amoris Ignem",,tui_amoris_ignem,English,,,"<i>Songs for Praise</i> (G. I. A. Publications)",1
"Hymn 64","Behold what wondrous grace","Hymn 64",,behold_what_wondrous_grace,English,"Isaac Watts",6.6.8.6,,350
"Oh, How He Loves You and Me","Oh, how he loves you and me","Oh, How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser",,,34
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,English,"Peter Ellis",,,4
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev.",127
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",,57
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,209
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,,103
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",11.10.11.10.11.10,,8
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Tell All the World of Jesus","Tell all the world of Jesus","Tell All the World of Jesus",,tell_all_the_world_of_jesus,English,"James E. Seddon","7.6.7.6 D",,6
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",,behold_what_manner_of_love_vantine,English,"Patricia Van Tine",,,6
"Children of the Heavenly Father","Children of the heavenly Father ","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell-Berg; Ernst. W. Olson",8.8.8.8,,97
"It's Just Like His Great Love","A friend I have called Jesus, Whose love is strong and true","It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,,"Edna R. Worrel","13.14.14.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)",81
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful!",wonderful_story_of_love_tell_it_to_me_ag,,"J. M. D.",7.6.7.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)",173
