tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[1 2 3 4 5 6 7 God has made the way to heav'n]",god_has_made_the_way_to_heaven,,,15151234231712345543,,,2
"1 CORINTIOS 13",1_corintios_13_sosa,"Nelson Sosa","F Major or modal",5517126617671,,,1
"100 PSALM NEW",100_psalm_new_newengland,,"a minor",,,,1
"121ST STREET",121st_street_faustini,"João Wilson Faustini","G Major or modal",31271142312534216553,6.5.6.5.6.5.6.6.5,,1
"2 TIMOTHY",2_timothy_lynch,"Mac Lynch, 1953-","F Major",23523534655522352352,Irregular,,1
"42 PSALM",42_psalm_rupp,"H. S. Rupp","F Major or modal",511321222321353,,,1
"7 DE AGOSTO",sete_de_agosto_15432,,"D Major",154325671756671,10.10.11.11,,1
"7TH MODE MELODY",seventh_mode_melody_tallis,"T. Tallis, c. 1515-85",,15234556554515234576,,,2
"8TH COMMANDMENT",eighth_commandment_bell,JLB,"c minor or modal",55455545554575455545,,,1
"[A, a, a, der Winter, der ist da]",a_a_a_der_winter_der_ist_da_34543,,,34543522155443322554,,,2
"A. B. C. SONG",a_b_c_song,"Anon.; John J. Overholt","F Major",3123334414322D7U1223,,,1
"[A Babe in the manger]",a_babe_in_the_manger_hall,"J. Lincoln Hall",,5U39201D57665(6)7U43,,,2
"A BABE IS BORN",a_babe_is_born_51171,,"c minor",511711754345311,,"15th Century carol",1
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
"[A Babe is born, all of a Maid]",a_babe_is_born_all_of_a_maid_11454,,"c minor",115453215U12321D7,,,2
"A BABE IS BORN IN BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,"L. M. Lindeman (1812-87.)","C Major",5U1D565543543U32D75,8.4.8.8,,8
"[A babe is born in Bethlehem]",puer_natus_51512,,"G Major",5151234321543,8.8.8.8,"Danish Folk Melody",9
"[A babe is born of high nature]",a_babe_is_born_of_high_nature,"Elizabeth Poston, 1905-","D Major",11654354355655,,"15th-century carol tune, Trinity College, Cambridge, MS. 0.3.58",1
"[A baby once slept in a manger]",a_baby_once_slept_williams,"Florence W. Williams",,55671716555671716655,,,2
"[A balm for the way-worn, weary and broken]",a_balm_for_the_way_worn_bilhorn,"P. P. Bilhorn",,13213515354443476654,,,1
"[A band of children, Lord, we come]",a_band_of_children_lord_we_come_shook,"L. B. Shook",,13451171654343211345,,,1
"[A band of faithful reapers, we]",a_band_of_faithful_reapers_we_gabriel,"Chas. H. Gabriel",,534556355345563,,,35
"[A band of happy children]",a_band_of_happy_children_hall,"Maurice A. Clifton",,,,,1
"[A band of happy children]",a_band_of_happy_children_kieffer,"A. S. Kieffer",,55332215554325533221,,,1
"[A band of humble workers]",a_band_of_humble_workers_mcgranahan,"James McGranahan",,13333353322223444446,,,1
"[A band of temp'rance boys are we]",a_band_of_temperance_boays_are_hall,"Maurice A. Clifton",,,,,1
"[A band of true and valiant soldiers]",a_band_of_true_and_valiant_sold_gabriel,"Chas. H. Gabriel",,56351213356351213341,,,2
"[A band of youthful pilgrims]",a_band_of_youthful_pilgrims_kent,"J. W. Kent",,13512435611711351243,,,1
"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,"J. H. Tenney",,55133444322321111111,,,4
"[A beautiful, beautiful home]",a_beautiful_beautiful_home_coats,"J. B. Coats",,,,,1
"[A beautiful breeze and a cloudless sky]",a_beautiful_breeze_and_a_cloudless_sky,"Dr. J. D. Vinton",,,,"Arranged from Ferrari",1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_vail,"S. J. Vail","A Flat Major",556715321766671,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_emerson,"R. R. Emerson",,13333212335653212135,,,2
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_beall,"B. B. Beall",,51123121655123153251,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,"George W. Linton","E Flat Major",35551116554411555355,,,2
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_hunt,"J. M. Hunt",,35655332111145653235,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_perkins,"Theo. E. Perkins",,511113565322234653,,,1
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_okane,"T. C. O'Kane",,55453211112223434555,,,4
"[A beautiful life, a beautiful song will help to cheer somebody along]",a_beautiful_life_a_beautiful_so_presley,"Luther G. Presley",,,,,1
"[A beautiful Light is shining so brightly across the sea]",a_beautiful_light_is_shining_so_brock,"L. O. Brock",,,,,1
"[A beautiful mansion of love]",a_beautiful_mansion_of_love_fagan,"P. M. Fagan",,51113165511132355653,,,1
"[A beautiful mansion resplendent with gold]",a_beautiful_mansion_resplendent_harris,"Thoro Harris",,,,,1
"[A beautiful rose has faded away]",a_beautiful_rose_has_faded_hendon,"A. R. Hendon",,,,,1
"[A beautiful star over Bethlehem's plain]",a_beautiful_star_over_bethlehem_fink,"Mary Dake Fink",,,,,1
"[A beautiful star there rose one night]",a_beautiful_star_there_rose_one_belden,"F. E. Belden","C Major",5543266(5)43U11D7U12,,,3
"[A beautiful story in God's book is told]",a_beautiful_story_in_gods_book_dortch,"D. E. Dortch",,33231766545554323435,,,1
"[A beautiful tree is standing today]",a_beautiful_tree_is_standing_brown,"W. K. Brown",,,,,1
"A BEDTIME PRAYER",a_bedtime_prayer_kwak,"Sang Soo Kwak","E Flat Major",3335432234(3)2321555,7.7,,1
"[A beggar blind sat by the way]",a_beggar_blind_sat_by_the_way_bilhorn,"P. Bilhorn","A Flat Major",55U1311D6555U13525,,,2
"[A beggar blind, the truth I learned]",a_beggar_blind_the_truth_i_learn_bilhorn,"P. Bilhorn","A Major",55U1211D7755U2231D55,,,3
"[A beggar sat by the great highway]",a_beggar_sat_by_the_great_high_jones,"Gertrude Manly Jones",,,,,1
"[A better day is coming]",a_better_day_is_coming_lowry,"R. Lowry",,55U11233335123332222,,,12
"[A better day is coming]",a_better_day_is_coming_armen,"A. A. Armen",,51231621767655123162,,,3
"[A better day is coming]",a_better_day_is_coming_bentley,"Chas. Bentley",,33333355655353444543,,,1
"[A better day is coming, the morning draweth nigh]",a_better_day_is_coming_tindley,"Charles A. Tindley, Jr.","A Flat Major",556U1233353123,,,3
"[A better home awaits me there]",a_better_home_awaits_me_there_fillmore,"J. H. Fillmore",,,,,1
"[A better time is coming]",a_better_time_is_coming_kirkpatrick,"Wm. J. Kirkpatrick",,13332355671153544243,,,1
"[A Bible Christian I will be]",a_bible_christian_i_will_be_hohgatt,"C. H. Hohgatt","G Major",532135435654332,,,2
"[A bird that has roamed far away from its nest]",a_bird_that_has_roamed_showalter,"A. J. Showalter",,12333366512332234223,,,2
"[A birthday greeting to you, dear]",a_birthday_greeting_to_you_dear,,,11123321231334554345,,"Adapted from Old Song",3
"[A blessed fellowship my soul has found] (Ackley)",a_blessed_fellowship_my_soul_has_found_a,"Rev. A. H. Ackley","B Flat Major",,,,3
"[A blessed thought comes to my soul]",a_blessed_thought_comes_to_my_hall,"J. H. Hall",,53321615567123254332,,,1
"[A blessing for you--will you take it?]",a_blessing_for_you_will_you_take_doane,"William Howard Doane, 1832-1915","E Flat Major",554332135671555,,,3
"[A blind man had lived for his Savior]",a_blind_man_had_lived_deavers,"J. Lawrence Deavers","B Flat Major",,,,1
"[A bluebird sits in the apple tree]",a_bluebird_sits_in_the_apple_fearis,"J. S. Fearis",,,,,1
"[A Boy is born in Bethlehem]",a_boy_is_born_in_bethlehem_13457,,,13457543575343211117,,German,1
"[A Boy was born in Bethlehem]",a_boy_was_born_in_bethlehem_german,"J. S. Bach","a minor",111223217734323,,"German, 16th century",3
"[A brave, loyal army of soldiers]",a_brave_loyal_army_of_soldiers_prior,"Chas. Edw. Prior",,53165345117765443532,,,1
"[A bright constellation illumines the sky]",a_bright_constellation_entwisle,"J. Howard Entwisle",,5323136562114544311,,,3
"[A brighter, blissful day is just ahead]",a_brighter_blissful_day_is_just_cravens,"Rev. Rupert Cravens",,,,,1
"[A brighter day is breaking]",a_brighter_day_is_breaking_sweney,"Jno. R. Sweney",,53215766217465511235,,,1
"[A brighter day is breaking]",a_brighter_day_is_breaking_lowry,"R. Lowry",,32111353566615333334,,,1
"[A brighter day is drawing near]",a_brighter_day_is_drawing_near_straub,"M. A. S.",,55332116665121235533,,,4
"[A broken, contrite heart, oh Lord]",a_broken_contrite_heart_hakes,"D. S. Hakes",,55534565513161555534,,,2
"[A broken spirit and a contrite heart]",a_broken_spirit_and_a_contrite_harris,"Don Harris; Martin J. Nystrom","F Major",115511432134323,,,1
"[A brother of all the world am I]",a_brother_of_all_the_world_am_i_price,"Carl F. Price",,,,,1
"[A bugle note of triumph]",a_bugle_note_of_triumph_kirkpatrick,"Wm. J. Kirkpatrick",,11351115355555224622,,,2
"[A building of beauty life may be]",a_building_of_beauty_life_may_judson,"Alfred Judson; Franz Liszt",,55671232354323555567,,"Chorus from Franz Liszt ""Liebestraum""",1
"[A burden was laid on my spirit]",a_burden_was_laid_on_my_sp_sweney,"Jno. R. Sweney",,55345176165227651553,,,4
"[A burden was laid on my spirit]",a_burden_was_laid_on_my_sp_hathaway,"J. H. Hathaway",,55443451135655524355,,,1
"[A butterfly]",a_butterfly_landry,"Carey Landry; Norman Warren","G Major",55U11D55U11D55U22D55,,,1
"[A cada dia nasce de novo o sol]",a_cada_dia_nasce_de_novo_o_sol_neto,"Rodolfo Gaede Neto; Greg Scheer, n. 1966","C Major",51111111755566666545,,,1
"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,"Chas. H. Gabriel",,5U11111D5345556666U1,,,70
"[A call from Jesus comes to me]",a_call_from_jesus_comes_to_me_staples,"R. G. Staples",,53217671556712353217,,,2
"[A call now is sounding, and clearly resounding]",a_call_now_is_sounding_and_gregory,"A. H. Gregory",,,,,1
"[A call rings thro' the land]",a_call_rings_through_the_land_meredith,"I. H. Meredith",,51535123212345532112,,,1
"[A call to ""loyal workers,"" is sound o'er the land]",a_call_to_loyal_workers_is_sound_place,"M. E. Place","A Flat Major",55134325572311117651,,,2
"A CALL TO REPENTANCE",a_call_to_repentance_66317,,"a minor or modal",11532171231712252314,,,1
"A CALM AND GENTLE QUIET",a_calm_and_gentle_quiet_morgan,"J. L. Morgan, 1869-1913",,5U34321D7U1D655567U1,,,1
"[A captive once was I, and in fetters lay]",a_captive_once_was_i_and_in_harris,"Thoro Harris",,51111131615511111345,,,1
"[A carol sweet is in my soul]",a_carol_sweet_is_in_my_soul_vaughan,"James D. Vaughan",,,,,1
"[A casa del Padre cantando llegamos]",a_casa_del_padre_martins,"J. Pedro Martins","G Major or modal",5112111667115,,,2
"A CEIA DO SENHOR",a_ceia_do_senhor,"Guilherme Loureiro","D Major",,Irregular,,1
"[A certain man held a feast on his fine estate in town]",a_certain_man_winter,"Sister Miriam Therese Winter; Joseph Roff","E Flat Major",12344465433321,,,2
"[A certain man long time ago]",a_certain_man_long_time_ago_ferguson,"M. L. Ferguson",,12333121135653212123,,,1
"[A certain man made a great supper]",a_certain_man_made_a_great_stanton,"F. S. Stanton, Mus. Bac.",,,,,1
"[A certain poor widow in Zion one day]",a_certain_poor_widow_in_zion_kirkpatrick,"Wm. J. Kirkpatrick",,53333212666177776721,,,1
"[A certain traveler on his way]",a_certain_traveler_on_his_way,"Mary Lu Walker; H. Myron Braun","C Major",,,,2
"[A chair by the fire-side is vacant]",a_chair_by_the_fire_side_is_vaca_mccord,"Walter McCord",,,,,1
"A CHAMADA",a_chamada_55317,,"B Flat Major",553175432117671,8.7,,1
