hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","He has risen","He has risen",he_has_risen,HON2008,292,,,,"G. Coates; N. Richards; T. Richards",,"[He has risen]",he_has_risen_coates_richards,,English,"Various authors",
"Book of Common Praise","Christ is risen from the dead, He has set his people free","Christ is risen from the dead, He has set his people free",christ_is_risen_from_the_dead_he_has_set,BoCP1915,d75,,,"William Newton",,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Christ has Risen","Christ has risen from the dead",christ_has_risen_from_the_dead_he_who_su,CEES1897,39,"Christ has Risen",,"M. Fraser","M. A. Sea",,"[Christ has risen from the dead]",christ_has_risen_from_the_dead_sea,13556712221765572514,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_he_has_set,BoCP1908,171,,,"Rev. Wm. Newton, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_he_has_set,HCPB1886,109,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_he_has_set,HCPB1907,171,,,"Rev. Wm. Newton, D.D.",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Christ is risen from the dead, He has set his people free","Christ is risen from the dead, He has set his people free",christ_is_risen_from_the_dead_he_has_set,HREC1879,d39,,,"William Newton",,,,,,English,,
"Hymns and Carols for Easter Day: (2nd ed.)","The Lord has Risen","The Lord has risen as he said",the_lord_has_risen_as_he_said,HCED1886,I,"The Lord has Risen",,"Abraham Coles, M.D., L.L.D.","Dorsey W. Hyde",,"[The Lord has risen as he said]",the_lord_has_risen_as_he_said_hyde,51531553131627656666,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Christ has Risen","Christ has risen from the dead",christ_has_risen_from_the_dead_he_who_su,SS11896,39,"Christ has Risen",,"M. Fraser","M. A. Sea",,"[Christ has risen from the dead]",christ_has_risen_from_the_dead_sea,13556712221765572514,,,
"The Book of Common Praise","Christ is risen from the dead, He has set his people free","Christ is risen from the dead, He has set his people free",christ_is_risen_from_the_dead_he_has_set,BoCP1940,d79,,,"William Newton",,,,,,,,
"The Cyber Hymnal","Christ Is Risen From The Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_he_has_set,cyber,8621,"Christ Is Risen From The Dead",,"William Newton","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"<cite>Hymnal of the Reformed Episcopal Church</cite> (Philadelphia: Covenant Publishing Company, 1879)",
"The Cyber Hymnal","Christ Has Risen","Christ has risen from the dead",christ_has_risen_from_the_dead_he_who_su,CYBER,12037,"Christ Has Risen",,"Maud Fraser","M. A. Sea",7.7.7.8,CHIBA,christ_has_risen_from_the_dead_sea,13556712221765572514,English,"<cite>Sacred Songs No. 1</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: BigloW & Main, 1896)",
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","Christ has risen from the dead, He has risen","Christ has risen from the dead, He has risen",christ_has_risen_from_the_dead_he_has_ri,JHMJ1970,d14,,,"Michael Gilligan",,,,,,,,
