displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Faithful That Promised","Why are hearts feeling heavy, Tho' we are week and small?",_,"Tuneful Tidings",TT2000,120,"He Is Faithful That Promised","""He is faithful that promised,"" His righteousness is sure","M. Lynwood Smith","Eugene McCammon",,,,,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise (1998)",CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Nearer, My God","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,52,"Nearer, My God",,"Sarah F. Adams","Dr. Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,380,,,Cowper,,8.6.8.6,,,,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Moravian Book of Worship",Mor1995,752,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"So now, my friends, the blood of Jesus makes us free","So now, my friends, the blood of Jesus makes us free",readings,"Seventh-day Adventist Hymnal",SDAH1985,878,,,,,,,,,,,
"Let us hold unswervingly to the hope we profess,","Let us hold unswervingly to the hope we profess,",readings,"Seventh-day Adventist Hymnal",SDAH1985,879,,,,,,,,,,,
"In Everything by Prayer","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,168,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,English,,
"In Everything by Prayer","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of Praise with Tunes",SoPT1889,187,"In Everything by Prayer",,"Joseph Scriven (1829-1886)",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,302,,,"Joseph Scriven (1829-1886)",,,,,,English,,
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Common Praise (1998)",CP1998,608,"Come, You Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart, 1712-1768",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<I>The Southern Harmony</i>, New Haven, 1835, alt."
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Rejoice in the Lord",RITL1985,196,"Hark, the Herald Angels Sing",,"Charles Wesley","W. H. Cummings; F. Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Text of 1753, alt.",
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Praise for the Lord (Expanded Edition)",PFTL1997,165,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Christian Worship: Hymnal",CWH2021,563,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","John Stainer, 1840-1901",8.8.8.8.8.8,MAGDALEN,magdalen_stainer,332155435176521,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Christian Worship: Hymnal",CWH2021,564,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,18,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,22,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,26,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,40,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessèd assurance","Blessèd assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,44,"Blessèd assurance",,"Fanny J. Crosby","Phoebe Palmer Knapp",,"BLESSÈD ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,49,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Honey Out of the Rock",H1OR1892,53,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Praise for the Lord (Expanded Edition)",PFTL1997,71,"Blessed Assurance",,"Fanny J. Crosby","Phoebe Palmer Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Ocean Grove Songs",OGS1900,79,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Sunshine No. 2: songs for the Sunday school",S2SS1904,94,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,94,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Love Divine",SoLD1906,101,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Timeless Truths",TTvirt,113,"Blessed Assurance","This is my story, this is my song","Frances J. Crosby","Phoebe P. Knapp","9.9.10.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,131,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,147,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Showers of Blessing",SBCH1888,147,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Herald in Song",GHS1899,147,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Twentieth (20th) Century Songs Part One",TCP11900,149,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Consecrated Hymns",CH1902,150,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Christian Hymns No. 1",CH11899,152,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Crowning Day No. 2",CD21896,187,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Love and Praise No. 4",SLP41897,197,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,207,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,398,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,398,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,448,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"CPWI Hymnal",CPWI2010,497,,"This is my story, this is my song","Fanny J. Crosby (Francis van Allstyne), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Total Praise: songs and other worship resources for every generation",ToPr2011,499,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"African American Heritage Hymnal",AAHH2001,508,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Singing the Faith",STF2011,548,,"This is my story, this is my song","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.9.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessèd assurance, Jesus is mine","Blessèd assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,601,,,"Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Praise for the Lord (Expanded Edition)",PFTL1997,46,"Arise, My Soul, Arise",,"Charles Wesley","Daniel B. Towner",6.6.6.6.8.8,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"<a href=""https://hymnary.org/hymnal/ISHB1909"">Towner's <i>Ideal Song & Hymn Book</i>, 1909</a>"
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Hymnal and Order of Service",HOoS1926,145,"Arise, My Soul, Arise",,"Charles Wesley","John Bacchus Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Behold the Man","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,217,"Behold the Man",,"Rev. Charles Wesley (1708-1788)","Lewis Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"Behold the Man","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Praise with Tunes",SoPT1889,221,"Behold the Man",,"Rev. Charles Wesley (1707-1788)","Lewis Edson (1784-1820)",,LENOX,lenox_edson,111565512321135312,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,340,,,"Rev. Charles Wesley (1708-1788)","Lewis Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,227,,,"James Allen; Walter Shirley",,8.7.8.7,LEIPSIC,stuttgart_witt,551122315564253,English,,"'Gotha Cantional,' 1715."
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",hark_the_glad_sound_the_savior_comes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,148,,,Doddridge,,8.6.8.6,,,,,,
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,205,"After a Relapse into Sin",,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"After a Relapse into Sin","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Songs of Praise with Tunes",SoPT1889,232,"After a Relapse into Sin",,"Rev. Charles Wesley (1707-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,325,,,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Praise for the Lord (Expanded Edition)",PFTL1997,419,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan; Lowell Mason",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Praise for the Lord (Expanded Edition)",PFTL1997,160,"Glory to His Name",,"Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Jesus, my all to heaven is gone","Jesus, my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1053,,,,,8.8.8.8,,,,,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise (1998)",CP1998,202,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1744-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymnary (4th ed.)",CH4,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Glory, Songs of Praise",HGSP2008,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Great Songs of the Church (Revised)",GSC1986,505,"O for a Faith That Will Not Shrink",,"William H. Bathurst","Carl Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,5,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"50 Uncommon Songs: for partakers of the common salvation",50US2014,7,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Frances J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666U1D6,English,,
"Draw me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,27,"Draw me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,106,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,106,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Christian Hymns No. 1",CH11899,117,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns of Pentecost",HoP1930,121,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of Pentecost No. 3",NSP31918,127,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,127,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
