displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Loving and Forgiving","All my being, bless the Lord","Loving and Forgiving",,all_my_being_bless_the_lord,English,"Scott Soper, b. 1961",,,4
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",,,lord_we_adore_thy_wondrous_name,English,Doddridge,8.6.8.6,,29
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1863
"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,,"Daniel Bechtel",8.7.8.7,,5
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,,"Peter Ellis, 1950-","8.7.8.7 D",,4
"Lobe den Herren (Praise to the Lord, the Almighty)","Lobe den Herren, den mächtigen König der Ehren (Praise to the Lord, the Almighty, who rules all creation)","Lobe den Herren (Praise to the Lord, the Almighty)",,praise_to_the_lord_the_almighty_the_king,German,"Joachim Neander; Catherine Winkworth; Martin A. Seltz",14.14.4.7.8,"“Lobe den Herren, den machtigen Konig der Ehren,” <i>Alpha und Omega, Glaub- und Liebesubung</i>, 1680; trans. Catherine Winkworth (England), <i>Choral Book for England</i>, 1863, alt.; stanza 4 adapt. Martin A. Seltz (USA), <i>Chantry Choirbook</i>",384
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,148
"La misericordia del Señor (The Lord's kindness is everlasting)","La misericordia del Señor (The Lord's kindness is everlasting)",,,psalm_103_antiphonal,"English; Spanish",,,,31
"Like as a father pities his child","Like as a father pities his child",,,like_as_a_father_pities_his_child,,"F. E. Belden",,,14
"Lord, we turn to you for mercy","Lord, we turn to you for mercy",,,lord_we_turn_to_you_for_mercy,English,"Martin Leckebusch, b. 1962",8.7.8.7,,2
"Let us rejoice","Let us rejoice, God's gift to us is peace!","Let us rejoice",,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin E. Leckebusch, b. 1962",10.10.10.4,,2
"Lord of life","You are clothed in majesty","Lord of life","Lord of life, Lord of love",you_are_clothed_in_majesty,English,"Mike Anderson",,,1
"Lamb of God","As high as the heav'ns are over the earth","Lamb of God","Lamb of God, Lamb of God",as_high_as_the_heavens_are_over_the,English,"Kenneth T. Kosche, b. 1947",Irregular,"Traditional <cite>Agnus Dei</cite>, alt.",1
"Lov Herren, min Sjæl","Lov Herren, min sjæl","Lov Herren, min Sjæl",,lov_herren_min_sjael,Norwegian,,,,1
