displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,271,"Joyful, Joyful, We Adore You",,"Linda Lee Johnson","Ludwig van Beethoven; Edward Hodges; Eugene Thomas","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Moravian Book of Worship",Mor1995,530,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Nola Reed Knouse",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor Choralbuch (1784)"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,93,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Moravian Book of Worship",Mor1995,543,"Sing Hallelujah, Praise the Lord",,"John Swertner; Edwin W. Kortz","John Christian Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)",pari_suththemee_pare_vasemee,"Sound the Bamboo: CCA Hymnal 2000",STB2000,25,"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Un paadhem panin dheen (Worship and praise we give)","Sara Nowroji; C. R. W. David; Rolando S. Tinio","Sathy Victor",,"PANNIN DHEEN",pannin_dheen_victor,11767133234665676644,"English; Thamilz",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Moravian Book of Worship",Mor1995,529,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"We Worship and Adore You","We worship and adore You",we_worship_and_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,194,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"We Worship and Adore You","We worship and adore You",we_worship_and_adore_you,"The Hymnal for Worship and Celebration",HWC1986,19,"We Worship and Adore You",,,,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,Traditional,Traditional
"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Dhinoñ ka dhuk har nee waalaa (Son of God and born of woman)",dhinon_ka_dhuk_har_nee_waalaa,"Sound the Bamboo: CCA Hymnal 2000",STB2000,41,"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Jei jei Yesu; jei jei Yesu (Jesus, Jesus, how we adore you)","C. Jadra; C. D. Rockey",,,"JEI JEI YESU",jai_jai_yisu_indian,51112353215111235321,"English; Hindhi",,"Indian melody"
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Moravian Book of Worship",Mor1995,537,"Sing Praise to God",,"Johann Jacob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody, Bohemian Brethren's Gesangbuch (1566), alt."
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Moravian Book of Worship",Mor1995,544,"Joyful, Joyful, We Adore You",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Moravian Book of Worship",Mor1995,552,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German (c. 1800)",
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal for Worship and Celebration",HWC1986,626,Doxology,,"Thomas Ken","Jimmy Owens",8.8.8.8,FAIRHILL,fairhill_owens,5123455654554,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnbook",H1955,21,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnbook",H1955,27,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnbook",H1955,33,"From All That Dwell Below the Skies",,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Father, I Adore You","Father, I adore You",father_i_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,191,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Come, All You People (Uyai Mose)","Come, all you people, come and praise the Most High",uyai_mose_tinamate_mwari,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,551,"Come, All You People (Uyai Mose)",,"Alexander Gondo, 1936-; I-to Loh, 1936-","Alexander Gondo, 1936-",11.11.11.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,English,"Zimbabwe, 20th C.",
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,9,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Thank and Praise Jehovah's Name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,18,"Thank and Praise Jehovah's Name",,"James Montgomery","Ignace J. Pleyel",7.7.7.7,PLEYEL,pleyels_hymn,352342335234212,,,
"Holy Is He","Holy is He and great is His glory",holy_is_he_and_great_is_his_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,74,"Holy Is He",,"Claire Cloninger","David T. Clydesdale",Irregular,"HOLY IS HE",holy_is_he_clydesdale,17635143456715521711,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,212,"O the Deep, Deep Love of Jesus",,"Tom Fettke; Samuel Trevor Francis","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Traditional Gaelic Melody"
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,341,"Fairest Lord Jesus",,,"James Hopkirk",5.6.8.5.5.8,"CRUSADERS' HYMN (SCHÖNSTER HERR JESU)",crusaders_hymn_111271,111271333342351,English,"German, 1677; trans. <I>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian folk melody in <I>Schlesische Volkslieder</i> 1842"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Moravian Book of Worship",Mor1995,548,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of Grace",HoG2015,3,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler; Anonymous","Franz Joseph Haydn",,"[Praise the Lord! ye heav'ns adore Him]",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal for Worship and Celebration",HWC1986,9,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,13,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"""Foundling Hospital Collection,"" 1796",
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnbook",H1955,17,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"The Hymnbook",H1955,19,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury (1816-1868)",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,"<i>The Psalter</i>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Hymnbook",H1955,20,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<i>The Psalter</i>, 1912",
"Praise the Lord! You Heavens Adore Him","Praise the Lord! You heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Seventh-day Adventist Hymnal",SDAH1985,26,"Praise the Lord! You Heavens Adore Him",,,Anon.,"8.7.8.7 D","AN DIE FREUDE",an_die_freude_anonymous,55U11223455332521D7U,,"Sts. 1, 2, anon., ca. 1801; alt.; St. 3, Edward Osler, 1836 (1798-1863); alt.","Anon. setting of Schiller's <em>Hymn to Joy</em>, Berlin, 1799"
