displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"محبة الآب القدير","محبة الآب القدير",,,mahabbatu_alabi_alqadeer,Arabic,"اسعد الشدودي",,,4
"محبة الآب سمت","محبة الآب سمت",,,mahbbatu_alabi_samat,Arabic,,,,2
"محبة الابن الحبيب","محبة الابن الحبيب",,,mahbbatu_alibni_alhabeeb_badat_fi,Arabic,,,,3
"محبة الأوطان حتم على الإنسان","محبة الأوطان حتم على الإنسان",,,mahabbatu_alawtan_hatmon,Arabic,"يوسف الأسير; Samuel F. Smith",,,7
"محبة الله سمت","محبة الله سمت","محبة الله سمت","أشكر ذا الحب السني",mahabbatu_allahi_samat,Arabic,,,,7
"محبة عظيمة علت","ما أعظم الحب الذي",,"محبة عظيمة علت",ma_aazama_alhubba_allazi,Arabic,"Mrs. C. H. Morris",,,1
"محبتك لي يا ربي","محبتك لي يا ربي","محبتك لي يا ربي",,mahbbatak_lee_ya_rabbi,Arabic,"Hany Fakhri هاني فخري",,,1
"محبتك تحصر قلبي","لا يمكن أن أرجع",,"محبتك تحصر قلبي",la_yumkin_an_arjea,Arabic,,,,1
"محبتي إليك ربي","بحبك ربي يعزف قلبي",,"محبتي إليك ربي",bihubbiha_rabbi_yaazifu_qalbi,Arabic,"Hany Muneer Habeeb هاني منيير حبيب",,,4
"مهما أدور","مهما أدور مش هالقى معين","مهما أدور","ثبت أنظاري يا رب عليك",mahma_adawwer_mish_ha_alqa_mueen,Arabic,"Hani Nabil هاني نبيل",,,1
"مهما حرمنا من هبة","مهما حرمنا من هبة",,,mahma_hurimna_min_hiba,Arabic,"Anne Steele",,,5
"مهما كان الحال","مهما كان الحال هتقدر","مهما كان الحال","بارك بلادي بارك بلادي",mahma_kan_alhal_ha_tiqdar,Arabic,"Hani Roumani هاني روماني",,,1
"مهما سألنا باسمه سيفعل الآب لنا","ستستجيب طلبتي",,"مهما سألنا باسمه سيفعل الآب لنا",sa_tastajeebu_tilbati,Arabic,,,,1
"مهما سمت آمالنا","مهما سمت آمالنا","مهما سمت آمالنا","لأننا قادرون",mahma_samat_amaluna,Arabic,,,,4
"مهما طال الزمان","مهما طال الزمان","مهما طال الزمان","تنتهي غربتي",mahma_tala_alzaman_fi_hazihi,Arabic,,,,4
"محتاج لإيدك تداويني","من بعدي ربي أنا عائد",,"محتاج لإيدك تداويني",min_budi_rabbi_ana_aed,Arabic,"Hermas Samir Aziz هرماس سمير",,,4
"محتاج لك تداريني","محتاج لك تداريني",,,mihtaj_lak_tidarini,Arabic,,,,1
"محتاج لصوتك محتاج رعايتك","أتعب كتير واحزن كتير",,"محتاج لصوتك محتاج رعايتك",ataab_kiteer_wa_ahzan_kiteer,Arabic,"Hani Roumani هاني روماني",,,2
"محتاجين لك كلنا","مش ممكن أبدا هاتعينا","محتاجين لك كلنا","محتاجين لك كلنا",mihtajeen_laka_kulluna,Arabic,,,,1
"محتاجين لمسة يسوع لمسة يسوع","نلتمس عطفك علينا",,"محتاجين لمسة يسوع لمسة يسوع",naltamisu_aatfaka_aalayna,Arabic,"Hani Roumani هاني روماني",,,2
"مهوب مهوب يا رب الجنود","أتينا بانكسار نعبد شخصك",,"مهوب مهوب يا رب الجنود",atayna_bi_inkisaren_naabudu_shakhsaka,Arabic,,,,3
"محيا فادي المؤمنين","محيا فادي المؤمنين",,,muhayya_fadi_almumineen,Arabic,"سامي حمارنه",,,4
