personName,personID,gender,personYear,deathYear
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Dr. Croft, 1677-1727",Croft_William,M,1678,1727
Anon.,Anonymous,U,0,0
"A. A.  Procter",Procter_AA,F,1825,1864
"J. Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"J. R. M.",Murray_JR,M,1841,1905
"Fr. Shubert",Schubert_FP,M,1797,1828
"L. O. Emerson",Emerson_LO,M,1820,1915
"R. S. Newman",Newman_Richard,M,1850,1927
"Henry Hiles, Mus. Doc.",Hiles_Henry,M,1826,1904
"A. A. Wild",Wild_AA,M,0,0
"Frank N. Shepperd",Shepperd_Frank,M,0,0
"William Lester",Lester_W,M,1889,1956
Barri,Barri_O,M,1844,1920
