tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,"P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)","F Major",123127155634553,7.7.7.7,,211
LUDWIG,hymn_to_joy_beethoven,"Ludwig von Beethoven (1770-1827)",,334554321123322,,,475
INNOCENTS,innocents_parishchoir,,,345176512354323,,"Old French melody",436
"CRUCIS MILITES",crucis_milites_foster,"M. B. Foster (1851-1922)","E Major",532146515653222,7.7.7.7,,3
"[Soldiers of the cross, arise!]",caledonia_scottish,,,55535616665671,,Scotch,47
"GOTT SIE DANK",gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,"""Neues geistreiches Gesangbuch,"" Halle, 1704",202
ELI,eli_costa,"M. Costa","F Major",135432123432233,7.7.7.7,,4
"GLAD DAY",glad_day_gilchrist,"William Wallace Gilchrist","A Flat Major",551131553217621,7.7.7.7,,11
"[Soldiers of the cross, arise]",soldiers_of_the_cross_arise_harris,"J. Lyddon Harris",,1531654533432621531,,,1
YERBURY,yerbury_berridge,"Arthur Berridge",,"1715315 5715132",,,1
HEROLD,herold_herold,"L. E. J. Herold",,12712343251271234325,,,16
BRASTED,brasted_weimar,"P. Weimer",,156712321321766,,,15
POSEN,posen_strattner,"George C. Strattner; J. A. Freylinghausen",,111123435555671,,,136
"[Soldiers of the cross! arise]",soldiers_of_the_cross_arise_verdi,Verdi,,17654327654321176543,,,1
"[Soldiers of the cross arise]",soldiers_of_the_cross_arise_ackleysf,"S. F. Ackley",,51617213231165525212,,,1
"UNIVERSITY COLLEG",university_college_gauntlett,"H. J. Gauntlett, Mus. Doc.",,316543231555453,,,164
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert",,5671234323543234171,,,109
