displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 124: Had not the Lord been on our side","Had not the Lord been on our side","Psalm 124: Had not the Lord been on our side",,had_not_the_lord_been_on_our_side,English,,8.6.8.6,,12
"Psalm 124: Now Israel may say, and that truly","Now Israel","Psalm 124: Now Israel may say, and that truly",,now_israel_may_say_and_that_truly,English,,10.10.10.10.10,,27
"Psalm 124","Had not the Lord, may Isr'el say","Psalm 124",,had_not_the_lord_may_israel_say_had_not,English,"Isaac Watts",8.8.8.8,,37
"If God the LORD Were Not Our Constant Help","If God the LORD were not our constant help","If God the LORD Were Not Our Constant Help",,if_god_the_lord_were_not_our_constant_he,English,"Calvin Seerveld",10.10.10.10.10,,1
"Had Not the Lord Been On His People's Side","[Had Not the Lord Been On His People's Side]","Had Not the Lord Been On His People's Side",,had_not_the_lord_been_on_his_peoples_sid,English,"David T Koyzis",10.10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Psalm 124","When the storms of life are raging, stand by me","Psalm 124","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,English,,,,54
"If God Had Not Been on Our Side","If God had not been on our side","If God Had Not Been on Our Side",,if_god_had_not_been_on_our_side_and_had,English,"M. Luther, 1483-1546",8.7.8.7.8.8.7,"Tr. composite",6
"Bless GOD, ye Servants that attend","Bless GOD, ye Servants that attend",,,bless_god_ye_servants_that_attend_upon_t,English,,,,2
"Had not the God of truth and love","Had not the God of truth and love",,,had_not_the_god_of_truth_and_love,English,,8.6.8.6,,18
"A Song of Degrees of David","Had not the Lord been on our side","A Song of Degrees of David",,had_not_the_lord_been_onoursidemayisconf,English,,,,2
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",,,had_not_the_lord_may_israel_say_appeared,English,,,,1
"Had not the Lord (may Isr'l say)","Had not the Lord (may Isr'l say)",,,had_not_the_lord_may_israel_say_been_ple,English,,,,6
"Had not the Lord, may Israel say","Had not the Lord, may Israel say",,,had_not_the_lord_may_israel_say_been_kin,English,,,,1
"The Lord Our Protector","Had not the Lord, may Israel say","The Lord Our Protector",,had_not_the_lord_may_israel_say_on_isr,,,,,4
"If Our God had not Befriended","If our God had not befriended","If Our God had not Befriended",,if_our_god_had_not_befriended,English,"Edward Churton",,,2
"Wär Gott nicht mit uns diese Zeit","Wär Gott nicht mit uns diese Zeit",,,war_gott_nicht_mit_uns_diese_zeit,German,"Dr. M. Luther",,,26
"Wo Gott der Herr nicht bei uns hält","Wo Gott der Herr nicht bei uns hält",,,wo_gott_der_herr_nicht_bei_uns_hlt,German,"Dr. Justus Jonas",,,28
"Psalm 124","Now let God's people, let God's Israel","Psalm 124",,now_let_gods_people_let_gods_israel,English,"John L. Bell (b. 1949)",10.10.10.10.10,,2
"Psalm 124","Our help comes frm God the maker of heaven and earth","Psalm 124",,our_help_comes_from_god_the_maker_of_hea,,,,,2
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,383
"Escape from Enemies","Had not the Lord been Israel's help","Escape from Enemies",,had_not_the_lord_been_israels_help,English,,8.6.8.6,,2
"Divine Deliverance","Now Israel may say, and that in truth","Divine Deliverance",,now_israel_may_say_and_that_in_truth,English,,10.10.10.10,,7
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help",,our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Psalm 124 (A Responsorial Setting)","If the LORD had not been on our side","Psalm 124 (A Responsorial Setting)","Our help is in the name of the Lord",if_the_lord_had_not_been_on_our_side,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Daily and Nightly Devotion","Ye that obey th' immortal King","Daily and Nightly Devotion",,ye_that_obey_the_immortal_king,English,,,,70
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2125
"Total Praise","Lord, I lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,English,"Richard Smallwood",,,10
"Our cause if heav'n's high king (may Israel say)","Our cause if heav'n's high king (may Israel say)",,,our_cause_if_heavens_high_king_may_is,English,,,,1
"Strong to heal and save","Thine arm, O Lord, in days of old","Strong to heal and save",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre",8.6.8.6,,177
"God, the nation's guardian","Great God! beneath whose piercing eye","God, the nation's guardian",,great_god_beneath_whose_piercing_eye,English,"William Roscoe",8.8.8.8,,61
"If thou, O Lord, with presence ready","If thou, O Lord, with presence ready",,,if_thou_o_lord_with_presence_ready,English,,,,1
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,177
"Psalm 124","If it had not been the LORD who was on our side","Psalm 124","Our help is in the name of the Lord",if_it_had_not_been_the_lord_who_was,English,,,,1
"Var Gud ei med os denne tid","Var Gud ei med os denne tid",,,var_gud_ei_med_os_denne_tid_saa_raabe,Norwegian,"Luther; Landstad",,,6
"Vil Gud vor Herre ei med os staa","Vil Gud vor Herre ei med os staa",,,vil_gud_vor_herre_ei_med_os_staa,Norwegian,,,,2
"Captive Birds Fly Free","Unless the LORD had stood with us","Captive Birds Fly Free",,unless_the_lord_had_stood_with_us,English,"Martin E. Leckebusch",8.6.8.6,,1
"If the LORD Had Not Been with Us","""If the LORD had not been with us""","If the LORD Had Not Been with Us",,if_the_lord_had_not_been_with_us,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"I Greet Thee, Who My Sure Redeemer Art","I Greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth I. Smith, 1817-1898; John Calvin, 1509-1564",10.10.10.10,,41
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948",,,32
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,,"Fanny J. Crosby",,,222
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Our sure and all sufficient help","Our sure and all sufficient help",,,our_sure_and_all_sufficient_help,English,,,,2
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,,"Knowles Shaw",,,716
"Our Help","Our help, our help","Our Help",,our_help_our_help,English,,,,1
"All My Help Comes from the Lord","Father I stretch, I stretch my hands to Thee","All My Help Comes from the Lord","All my help, all my help comes from the Lord",father_i_stretch_i_stretch_my_hands_to_t,English,"Rev. Cleophus Robinson",,,4
"God Who Made the Earth","God who made the earth","God Who Made the Earth",,god_who_made_the_earth_the_air_the_sky_t,,"Sarah Betts Rhodes",5.6.6.4,,93
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Father Bless Our School Today","Father, bless our school today","Father Bless Our School Today",,father_bless_our_school_today,English,"Anonymous; Compiler",7.7.7.7,,30
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",,,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",76
"O God, our help in ages past","O God, our help in ages past","O God, our help in ages past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"We’ll Help the Cause Along","We must work and pray together","We’ll Help the Cause Along","We're strong to do, we're strong to dare",we_must_work_and_pray_together_working,English,"Josepine Pollard",,,13
"Nuestra ayuda viene del Señor (Our Help Is in the Name of the Lord)","Nuestra ayuda viene del Señor","Nuestra ayuda viene del Señor (Our Help Is in the Name of the Lord)",,nuestra_ayuda_viene_del_senor,"English; Spanish","Carlos Colón, n. 1966; Martin Tel",,,1
