displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","Oh, victory in Jesus, my Savior, forever!",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",,93
"Victory Is Mine","Victory is mine","Victory Is Mine",,victory_is_mine_victory_is_mine,English,"Dorothy Norwood; Alvin Darling",5.5.7.8.7,,6
Victory,"O lead me to the Man that died",Victory,,o_lead_me_to_the_man_that_died,English,"Alfred Mace",,,3
"Viešpatie, tu atpirikai (Through your holy blood)","Viešpatie, tu atpirkai (Through your holy blood, dear Lord)","Viešpatie, tu atpirikai (Through your holy blood)",,viespatie_tu_atpirkai,"English; Lithuanian","Kristin Markay",,"Author unknown",1
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey","Venimos hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree; Barbara Mink",14.14.14.14,,3
"Vor Herre Jesus Krist, Guds Søn","Vor Herre Jesus Krist, Guds Søn",,,vor_herre_jesus_krist_guds_soen,Norwegian,,,,2
"Veni Sancte Spiritus","Come, Holy Spirit from heaven shine forth","Veni Sancte Spiritus","Veni Sancte Spirtus",come_holy_spirit_from_heaven_shine,"English; Latin","Taizé Community",,"Verses drawn from the Pentecost Sequence",13
"Vidi Aquam","I beheld water, which proceeded out of the temple","Vidi Aquam",,i_behold_water_which_proceeded_out_of,English,,,,1
"Veni Sancte Spiritus (Holy Spirit, come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)",,holy_spirit_come_to_us_kindle_in_us_the,"English; Latin","Taizé Community",,,7
