hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warrior Songs for the White Cavalry","I'll never turn back into the world","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WSWC1897,d87,,"I'll never turn back into the world","James Mongtomery",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WSWC1951,d302,,,"James Mongtomery",,,,,,,,
"Waves of Glory No. 2","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WG21921,367,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"When Youth Sing","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WYS1961,d177,,,"James Mongtomery",,,,,,,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WHV1905,31,"The Lord Is My Shepherd",,"James Montgomery","H. W. Porter",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_porter,55671365316532521632,English,,
"World-Wide Hosannas","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WWH1904,83,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Worship and Praise: for the Church and Sunday School","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WP1929,56,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Worship and Service Hymnal: For Church, School, and Home","The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,WASH1957,13,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,"POLAND (Koschat)",poland_koschat,53333113334544444444,English,,
"Worship in Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WS1942,d300,,,"James Mongtomery",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WS1880,549,,,"J. Montgomery",,,,,,,,
