displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,53,,,,"H. G. Nageli",,"[Father, I dare believe]",dennis_nageli,331327211161151,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXCVI,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXXVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXCVI,,,,,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Chilton Music for Standard Hymns",CMSH1923,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Gospel Tent Hymns",GTH1890,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Hymns of Salvation",HoS1869,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,37,,,,,,,,,,,
"Father, I dare believe ","Father, I dare believe ",father_i_dare_believe,"Familiar Hymns for Social Meetings",FHSM1864,41,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Good News in Song. Rev. ed.",GNSR1891,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Singer's Choice",SC1854,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
