hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,BSSS1905,73,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,CEHB1880,620,,,,,8.6.7.6.7.6.7.6,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSBS1893,382,,,,,,CHENIES,chenies_matthews,551332155611715,English,,
"A Manual of Worship: for the chapel of Girard College","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MWCG1903,203,,,"Albert Midlane (1825-  )",,,,,,English,,
"Action No.4","There's a Friend for all the children","There's a Friend for all the children",theres_a_friend_for_little_children,A41955,d21,,,"Albert Midlane",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,ESB1891,123,,,,"Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","There's a Friend for Christian Children","There's a Friend for Christian children",theres_a_friend_for_little_children,AS2S1893,126,"There's a Friend for Christian Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for Christian children]",edengrove_smith,34511776543453,English,,
"Augsburg Songs, Nos. l and 2 Combined","There's a Friend for Christian children","There's a Friend for Christian children",theres_a_friend_for_little_children,ASN21895,d317,,,"Albert Midlane",,,,,,English,,
"Beginners Teachers' Manual","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BTM1912,d36,,,"Albert Midlane",,,,,,English,,
"Book of Common Praise","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BoCP1915,d573,,,"Albert Midlane",,,,,,English,,
