displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And dost thou say, 'Ask what thou wilt?'","And dost thou say, 'Ask what thou wilt?'",and_dost_thou_say_ask_what_thou_wilt,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H351,,,,,,,,,English,,
"Ask What Thou Wilt","And dost Thou say, ""Ask hat Thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a304,"Ask What Thou Wilt",,"John Newton","Caryl Florio",,NEWTON,newton_florio,55671235422432,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d5,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d17,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Baptist Hymn and Praise Book",BHPB1904,d18,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d22,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d24,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Friends' Hymnal",FHCH1905,d24,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d26,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d27,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d27,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d27,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d39,,,"John Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,40,,,Newton,"Asahel Abbot",,WINTHROP,winthrop_abbott,35342123552365453456,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,40,,,Newton,"Asahel Abbot",,WINTHROP,winthrop_abbott,35342123552365453456,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d46,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d47,,,"John Newton",,,,,,English,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,62,,,,,,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,76,,,"J. Newton",,,,,,English,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,76,,,"J. Newton",,,,,,,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,99,,,"John Newton",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,136,,,"John Newton",,,,,,English,,
"Ask what thou wilt","And dost Thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,140,"Ask what thou wilt",,"John Newton","Caryl Florio",,"[And dost Thou say, ""Ask what thou wilt?""]",newton_florio,55671235422432,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,165,,,,,8.8.8.8,,,,English,,
"And Dost Thou Say","And dost Thou say, Ask what thou wilt?",and_dost_thou_say_ask_what_thou_wilt,"The Cyber Hymnal",CYBER,170,"And Dost Thou Say",,"John Newton","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779). Newton's original, longer, version began ""If Solomon for wisdom prayed."" The shorter version below appeared in the <cite>Arminian Magazine</cite>, 1781","<cite>A Hymnal for Use in the English Church</cite>, by J. Grey, 1866."
"Ask What Thou Wilt","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,190,"Ask What Thou Wilt",,"J. Newton","R. W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"And dost thou say, ""Ask what thou wilt?","And dost thou say, ""Ask what thou wilt?",and_dost_thou_say_ask_what_thou_wilt,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,193,,,,,,,,,English,,
