displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,262
"I am Trusting Him Who Died","I am trusting Him who died for me","I am Trusting Him Who Died","I am trusting I am trusting",i_am_trusting_him_who_died_for_me,English,"Fanny J. Crosby",,,4
"Voices, Happy Voices","Voices, happy voices","Voices, Happy Voices","O come to the Sunday school",voices_happy_voices,English,"Fanny J. Crosby",,,4
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)","11.11.11.11 with refrain",,222
"O Zion! Lovely Zion!","O Zion! lovely Zion! thou city of the faithful","O Zion! Lovely Zion!","Where the loud swelling chorus of triumph eternal",o_zion_lovely_zion_thou_city_of_the_fait,English,"Fanny J. Crosby",,,9
"Glory, my God, to Thee","Lord, I adore thee, Gladly","Glory, my God, to Thee",,lord_i_adore_thee_gladly,,"Fanny J. Crosby",,,2
Redeemed!,"Redeemed! how I love to proclaim it! Reddemed by the blood of the Lamb",Redeemed!,"Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,,"Fanny J. Crosby (1820-1915)","9.8.9.8 with refrain",,204
"Precious Blessings","O the blessings we receive","Precious Blessings","O praise the Lord, for He is good",precious_blessings_we_receive,,"Fanny J. Crosby",,,3
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,,"Fanny Crosby","7.6.7.6 with refrain",,674
"My Savior First of All","When my life-work is ended","My Savior First of All","I shall know Him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",Irregular,,239
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby",Irregular,,1055
