displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When grief and anguish press me down","When grief and anguish press me down",,,when_grief_and_anguish_press_me_down,English,Anonymous,,,27
"Father, I know thy ways are just","Father, I know thy ways are just",,,father_i_know_thy_ways_are_just_alth,English,,,"Percy Chapel Coll.",37
"Supreme in wisdom as in power","Supreme in wisdom as in power",,,supreme_in_wisdom_as_in_power,English,,,"Campbell's Coll.",49
"Thou, who didst stoop below","Thou, who didst stoop below",,,thou_who_didst_stoop_below,English,,,"Martineau's Coll",47
"Father, who in the olive shade","Father, who in the olive shade",,,father_who_in_the_olive_shade,English,Hemans,,,23
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",,,father_and_friend_thy_light_thy_love,English,Bowring,,,61
"O God, Thou art my God alone","O God, Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,English,Montgomery,,,131
"Supreme and universal light","Supreme and universal light",,,supreme_and_universal_light,English,"Henry Moore",,,66
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",,,come_let_us_pray_tis_sweet_to_feel,English,Anonymous,,,39
"Unite my roving thoughts, unite","Unite my roving thoughts, unite",,,unite_my_roving_thoughts_unite,English,Doddridge,,,77
"Quiet Lord my froward heart","Quiet Lord my froward heart",,,quiet_lord_my_froward_heart,English,Newton,,,248
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,Doddridge,,,138
"To keep the lamp alive","To keep the lamp alive",,,to_keep_the_lamp_alive,English,Cowper,,,72
"Fountain of light and living breath","Fountain of light and living breath",,,fountain_of_light_and_living_breath,English,"J. Quarles",,,11
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Sir Walter Scott",,,123
"O Father, to thy mercy seat","O Father, to thy mercy seat",,,my_god_tis_to_thy_mercy_seat,English,Steele,,,193
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"C. Wesley",,,166
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"J. Wesley",,,245
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"C. Wesley",,,1349
"I want a principle within","I want a principle within",,,i_want_a_principle_within,English,"C. Wesley",,,224
"Oh, happy is the man who hears","Oh, happy is the man who hears",,,o_happy_is_the_man_who_hears,English,Logan,,,301
"O cease, my wandering soul","O cease, my wandering soul",,,o_cease_my_wandering_soul,English,,,"Episcopal Coll.",205
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",,,ye_trembling_souls_dismiss_your_fears,English,Beddome,,,148
"There's not a hope, with comfort fraught","There's not a hope, with comfort fraught",,,theres_not_a_hope_with_comfort_fraught,English,"E. Taylor",,,16
"Thou art the Way, and he who sighs","Thou art the Way, and he who sighs",,,thou_art_the_way_and_he_who_sighs,English,Anonymous,,,35
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"C. Wesley",,,347
"When power divine in mortal form hushed","When power divine in mortal form hushed",,,when_power_divine_in_mortal_form,English,"Sir J. E. Smith",,,91
"Whene'er the clouds of sorrow roll","Whene'er the clouds of sorrow roll",,,wheneer_the_clouds_of_sorrow_roll,English,Aveling,,,13
"O Lord, my best desires fulfill","O Lord, my best desires fulfill",,,o_lord_my_best_desires_fulfill,English,Cowper,,,258
"Author of good, to thee we turn","Author of good, to thee we turn",,,author_of_good_to_thee_we_come,English,Merrick,,,73
"When anguish bows me down","When anguish bows me down",,,when_anguish_bows_me_down,English,Roscoe,,,3
"How sweet to be allowed to pray","How sweet to be allowed to pray",,,how_sweet_to_be_allowed_to_pray,English,"Mrs. Follen",,,95
"When I can trust my all with God","When I can trust my all with God",,,when_i_can_trust_my_all_with_god,English,Conder,,,91
"If solid happiness we prize","If solid happiness we prize",,,if_solid_happiness_we_prize,English,Cotton,,,40
"How tender is thy hand","How tender is thy hand",,,how_tender_is_thy_hand,English,,,"Sacred Songs",99
"O God, to thee my sinking soul","O God, to thee my sinking soul",,,o_god_to_thee_my_sinking_soul,English,Anonymous,,,18
"O thou whose compassionate care","O thou whose compassionate care",,,o_thou_whose_compassionate_care,English,,,"Bath Coll.",24
"O thou whose mercy guides my way","O thou whose mercy guides my way",,,o_thou_whose_mercy_guides_my_way,English,Edmeston,,,74
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,Anonymous,,,559
"And can my heart aspire so high","And can my heart aspire so high",,,and_can_my_heart_aspire_so_high,English,Steele,,,117
"In trouble and in grief, O God","In trouble and in grief, O God",,,in_trouble_and_in_grief_o_god,English,,,"Sabbath Recreations",46
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,Toplady,,,355
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,Watts,,,490
"Patience! O 'tis a grace divine","Patience! O 'tis a grace divine",,,patience_o_tis_a_grace_divine,English,,,"Rippon's Coll.",50
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,English,Heath,,,1362
"Is there ambition in my heart","Is there ambition in my heart",,,is_there_ambition_in_my_heart,English,Watts,,,114
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",,,wherefore_should_man_frail_child_of_clay,English,Enfield,,,99
"Happy the meek, whose gentle breast","Happy the meek, whose gentle breast",,,happy_the_meek_whose_gentle_breast,English,Scott,,,50
"When all thy  mercies, O my God","When all thy  mercies, O my God",,,when_all_thy_mercies_o_my_god,English,Addison,,,997
"O happy soul that lives on high","O happy soul that lives on high",,,o_happy_soul_that_lives_on_high,English,Watts,,,93
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,,,Moravian,516
"A soldier's course, from battles won","A soldier's course, from battles won",,,a_soldiers_course_from_battles_won,English,Gisborne,,,27
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",,,children_of_light_awake,English,Bulfinch,,,16
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",,,o_speed_thee_christian_on_thy_way,English,Anonymous,,,96
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,Montgomery,,,846
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,Stowell,,,1277
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Mrs. Brown",,,628
"'Twas in the watches of the night","'Twas in the watches of the night",,,twas_in_the_watches_of_the_night,English,Watts,,,62
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,,,Moravian,265
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",,,thrice_happy_souls_who_born_from_heaven,English,Doddridge,,,109
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,Cowper,,,1365
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,Watts,,,1938
"O, for a heart to praise my God","O, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,,,Wesleyan,1159
"O God, my strength, my hope","O God, my strength, my hope",,,jesus_my_strength_my_hope,English,"C. Wesley",,,385
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,,,,1817
"O draw me, Father, after thee","O draw me, Father, after thee",,,o_draw_me_father_after_thee,English,,,Moravian,42
"O my soul, unceasing pray","O my soul, unceasing pray",,,o_my_soul_unceasing_pray,English,,,Wesleyan,3
"Come shout aloud the Father's grace","Come shout aloud the Father's grace",,,come_shout_aloud_the_fathers_grace,English,Heginbotham,,,54
"As the hart with eager looks","As the hart with eager looks",,,as_the_hart_with_eager_looks,English,Montgomery,,,83
"Though sorrows rise, and dangers roll","Though sorrows rise, and dangers roll",,,though_sorrows_rise_and_dangers_roll,English,Heber,,,30
"When darkness long has veiled my mind","When darkness long has veiled my mind",,,when_darkness_long_has_veiled_my_mind,English,Cowper,,,125
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",,,o_tis_a_lovely_thing_to_see,English,Watts,,,38
"Prayer is the breath of God in man","Prayer is the breath of God in man",,,prayer_is_the_breath_of_god_in_man,English,Beddome,,,81
"Go, when the morning shineth","Go, when the morning shineth",,,go_when_the_morning_shineth,English,,,"Edin. Lit. Review",235
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",,,sweet_is_the_prayer_whose_holy_stream,English,Anonymous,,,85
"Father divine, thy piercing eye","Father divine, thy piercing eye",,,father_divine_thy_piercing_eye,English,Doddridge,,,103
"Father of all our mercies, thou","Father of all our mercies, thou",,,father_of_all_our_mercies_thou,English,,,"Urwick's Coll.",28
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,Toplady,,,355
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",,,lowly_and_solemn_be,English,Hemans,,,94
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,Montgomery,,,110
