hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,AS1948,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Church Gospel Songs and Hymns","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CGSH1978,368,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Church Hymnal","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CH1951,312,"The Eastern Gate","I will meet you (in the morning) I will meet you (in the morning)","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Favorite Hymns","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FH1933,42,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Favorites Number 5: A Collection of Gospel Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FAV51961,36,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Full Redemption Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FRS1933,94,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Glory Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GS1916,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Himnos de Gloria: Cantos de Triunfo","En La Mañana","En el mundo la Iglesia",en_el_mundo_la_iglesia_es_peregrina,HdG_CdT,283,"En La Mañana","Nos veremos pronto en gloria","H. C. Ball","I. G. Martin",,"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,556512316712165,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","En La Mañana","En el mundo la Iglesia",en_el_mundo_la_iglesia_es_peregrina,HdG1964,283,"En La Mañana","Nos veremos pronto en gloria","H. C. Ball","I. G. Martin",,"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,556512316712165,Spanish,,
"Lluvias de Bendicion","La Puerta Oriental","En el mundo la Iglesia",en_el_mundo_la_iglesia_es_peregrina,LdB1947,145,"La Puerta Oriental","Nos veremos, nos veremos","H. C. Ball","I. G. Martin",,"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,556512316712165,Spanish,,
"Old Fashioned Revival Hour Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,OF1R1950,28,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Pentecostal Jewels","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,PJ1945,50,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Revival Melodies","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,RM1921,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,RGS1922,94,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,,
"Songs of Full Salvation","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoFS1924,13,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoPG1915,235,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Songs of the Sanctuary","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoS1945,299,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Soul Inspiring Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SIS1929,65,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Cyber Hymnal","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CYBER,1311,"The Eastern Gate","I will meet you, I will meet you","Isaiah G. Martin","Isaiah G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Timeless Truths","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,TTvirt,1068,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","Isaiah G. Martin","8.7.8.7 with refrain","[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,"Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)"
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,VoP1909,7,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Waves of Glory No. 2","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,WG21921,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
