displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Dies! the friend","He dies, the friend of sinners dies","He Dies! the friend",,he_dies_the_friend_of_sinners_dies,,"Isaac Watts",,,643
"Fill me Now","Hover o'er me, Holy Spirit","Fill me Now","Fill me now",hover_over_me_holy_spirit,,"Elwood H. Stokes",,,277
"The Half has Never been Told","I know I love thee better, Lord","The Half has Never been Told","The half has never yet been told",i_know_i_love_thee_better_lord,,"Frances Ridley Havergal",,,241
"In the Cross of Christ","In the cross of Christ I glory, towering","In the Cross of Christ",,in_the_cross_of_christ_i_glory_towering,,"Sir J. Bowring",,,1515
"Jesus, Lover of My Soul","Jesus, Lover of my soul, Let me to thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"C. Wesley",,,3220
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,,"Isaac Watts",8.8.8.8,,1801
"Jesus, Thy Name","Jesus, the name high over all","Jesus, Thy Name",,jesus_the_name_high_over_all_in_hell_or,,"C. Wesley",,,299
"Jesus, the very Thought","Jesus, the very thought of Thee","Jesus, the very Thought",,jesus_the_very_thought_of_thee,,"Edward Caswall",,,1024
"All-Victorious Love","Jesus, thine all victorious love","All-Victorious Love",,jesus_thine_all_victorious_love,,"Isaac Watts",,,211
"Jesus, Thou Joy","Jesus, thou joy of loving hearts","Jesus, Thou Joy",,jesus_thou_joy_of_loving_hearts,,"Ray Palmer",,,558
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,,"Hattie E. Buell",,,384
"My God, the Spring","My God, the spring of all my joys","My God, the Spring",,my_god_the_spring_of_all_my_joys,,"Isaac Watts",,,559
"The Solid Rock","My hope is built on nothing less than Jesus' blood and righteousness","The Solid Rock",,my_hope_is_built_on_nothing_less,,"Edward Mote",,,1086
"My Jesus, as Thou Wilt","My Jesus, as thou wilt","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,,"Miss R. Borthwick",,,611
"My Savior, my almighty friend","My Savior, my almighty Friend","My Savior, my almighty friend",,my_savior_my_almighty_friend,,,,,308
"My Time are in Thy Hand","My times are in Thy hand, my God","My Time are in Thy Hand",,my_times_are_in_thy_hand_my_god_i_wish,,"W. F. Lloyd",,,301
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"C. Wordsworth",,,813
"O for a Heart","O, for a heart to praise my God","O for a Heart",,o_for_a_heart_to_praise_my_god,,"Charles Wesley",,,1162
"O for a Closer Walk","O for a closer walk with God","O for a Closer Walk",,o_for_a_closer_walk_with_god,,"C. Wesley",,,1368
"O Happy Day","O happy day that fixed my choice","O Happy Day",,o_happy_day_that_fixed_my_choice,,"P. Doddridge",,,1700
"O that My Load","O that my load of sin were gone","O that My Load",,o_that_my_load_of_sin_were_gone,,"C. Wesley",,,447
"O Thou to whose","O thou to whose all searching sight","O Thou to whose",,o_thou_to_whose_allsearching_sight,,"John Wesley",,,391
"Of Him who did Salvation","Of him who did salvation bring I could for ever think and sing","Of Him who did Salvation",,of_him_who_did_salvation_bring,,"A. W. Boehm",,,351
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,,,,,2901
"Saved to the Uttermost","Saved to the uttermost I am the Lord's","Saved to the Uttermost","Saved, saved, saved to the uttermost",saved_to_the_uttermost_i_am_the_lords,,"William J. Kirkpatrick",,,147
"Sun of My Soul","Son of my soul! Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble",,,1436
"Entire Consecration","Take my life, and let it be, consecrated","Entire Consecration","Wash me in the Savior's precious blood",take_my_life_and_let_it_be,,"Frances Ridley Havergal",,,1200
"The Morning Light","The morning light is breaking; the darkness disappears","The Morning Light",,the_morning_light_is_breaking_the_darkne,,"Samuel F. Smith",,,1171
"Vain, Delusive World","Vain, delusive world, adieu","Vain, Delusive World",,vain_delusive_world_adieu,,,,,289
"What a Friend","What a friend we have in Jesus","What a Friend",,what_a_friend_we_have_in_jesus_all_our_s,,"H. Bonar",,,1692
"Glorying in the Cross","When I survey the wondrous cross","Glorying in the Cross",,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts",,,1996
"While Thee I Seek","While thee I seek, protecting power","While Thee I Seek",,while_thee_i_seek_protecting_power,,"H. M. Williams",,,684
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliott",8.8.8.8,,2114
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,,,2127
"Great God, Attend","Great God attend, while Zion sings","Great God, Attend",,great_god_attend_while_zion_sings,,"Isaac Watts",,,358
"Light of the Lonely","Light of the lonely pilgrim's heart","Light of the Lonely",,light_of_the_lonely_pilgrims_heart,,"Sir E. Denny",,,142
"And can it Be?","And can it be that I should gain","And can it Be?",,and_can_it_be_that_i_should_gain,,"John Wesley",,,286
"Come, My Soul","Come, my soul, thy suit prepare","Come, My Soul",,come_my_soul_thy_suit_prepare,,"John Newton",,,709
"Come, O my Soul","Come, O my soul, in sacred lays","Come, O my Soul",,come_o_my_soul_in_sacred_lays,,"Thomas Blacklock",,,279
"Come, Said Jesus","Come, said Jesus' sacred voice","Come, Said Jesus",,come_said_jesus_sacred_voice,,"Mrs. A. L. Barbauld",,,507
"Come unto Me","Come unto me , when shadows darkly gather","Come unto Me",,come_unto_me_when_shadows_darkly_gather,,"C. Wesley",,,272
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,,"T. Moore",,,1054
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to his name",down_at_the_cross_where_my_savior_di_dow,,"E. A. Hoffman",,,797
"Father, wahte'er","Father, whate'er of earthly bliss","Father, wahte'er",,father_whateer_of_earthly_bliss,,"Anne Steele",,,871
"From Every Stormy Wind","From every stormy wind that blows","From Every Stormy Wind",,from_every_stormy_wind_that_blows,,"H. Stowell",,,1281
"Soldiers of the Cross","Soldiers of the cross, arise!","Soldiers of the Cross",,soldiers_of_the_cross_arise_lo_your_lead,,"J. B. Waterbury",,,128
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1672
"Trusting Jesus, that is all","Simply trusting every day","Trusting Jesus, that is all","Trusting as the moments fly",simply_trusting_every_day,,"Edgar Page Stites",,,284
"I Will Praise Thee","O Thou God of my salvation","I Will Praise Thee",,o_thou_god_of_my_salvation,,"Thomas Olivers",,,266
"Send Me","Hark, the voice of Jesus crying Who will go and work today","Send Me","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,,"Daniel March",,,505
