hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CSBC1841,65c,,,,Costellow,,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CMCP1833,d239,,,"W. Wrangham",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,CPPH1858,P57b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to the eternal King","Eternal God, celestial King",eternal_god_celestial_king,CPPH1843,P57b,"Praise to the eternal King",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,CPPH1847,P57b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,CPCP1831,P57.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,CPCP1843,P57d,,,,,,,,,English,,
"Famous Gospel Hymns","Eternal God, Celestial King","Eternal God, celestial King",eternal_god_celestial_king,FGH1907,48,"Eternal God, Celestial King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,,English,,
"Famous Hymns","Praise to the Eternal King","Eternal God, celestial King",eternal_god_celestial_king,FH1907,48,"Praise to the Eternal King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,,English,,
"Hymnal of the Methodist Episcopal Church","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,HMEC1878,70,,,"William Wrangham",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The eternal God exalted","Eternal God, celestial King",eternal_god_celestial_king,HMEC1891,70,"The eternal God exalted",,"William Wrangham",,8.8.8.8,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,HSSW1874,10,,,"W. Wrangham",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,HUDW1886,d260,,,"W. Wrangham",,,,,,English,,
"Hymns of the Millennial Dawn","His love make known","Eternal God, celestial King",eternal_god_celestial_king,HoMD1937,ad43,"His love make known",,"W. Wrangham",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","His love make known","Eternal God, celestial King",eternal_god_celestial_king,HMDM1921,d43,"His love make known",,"W. Wrangham",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,MoCP1832,P57d,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,MoC1832,d223,,,"W. Wrangham",,,,,,English,,
"New Christian Hymn and Tune Book","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,NCHT1882,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"New Christian Hymn and Tune Book","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,NCHT1887,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Poems and Hymns of Dawn","His Love Make Known","Eternal God, celestial King",eternal_god_celestial_king,PHoD1890,45,"His Love Make Known",,,,,,,,English,,
