displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go On Going On","Go on going on, Christian",go_on_going_on_christian,"The King's Songs",KS1939,1,"Go On Going On",,"W. P. L.","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,English,,
"Wonder of Wonders","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,"The King's Songs",KS1939,2,"Wonder of Wonders",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"Jesus, Wonderful Name","There's a wonderful name",theres_a_wonderful_name_tis_jesus,"The King's Songs",KS1939,3,"Jesus, Wonderful Name",,"N. J. C.","Norman J. Clayton",,"[There's a wonderful name]",theres_a_wonderful_name_clayton,,English,,
"Jesus Means so Much to Me","While the days grow darker",while_the_days_grow_darker,"The King's Songs",KS1939,4,"Jesus Means so Much to Me",,"W. P. L.","Wendell P. Loveless",,"[While the days grow darker]",while_the_days_grow_darker_loveless,,English,,
"In the Sky","I want to meet Him in the sky",i_want_to_meet_him_in_the_sky,"The King's Songs",KS1939,5,"In the Sky",,"S. E. C.","S. E. Cox",,"[I want to meet Him in the sky]",i_want_to_meet_him_in_the_sky_cox,,English,,
"I Love to Hear His Voice","O, I love to hear His voice",o_i_love_to_hear_his_voice,"The King's Songs",KS1939,6,"I Love to Hear His Voice",,"W. P. L.","Wendell P. Loveless",,"[O, I love to hear His voice]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"This One Thing I Know","Jesus came to save me",jesus_came_to_save_me,"The King's Songs",KS1939,7,"This One Thing I Know","This one thing I know","S. C.","S. E. Cox",,"[Jesus came to save me]",jesus_came_to_save_me_cox,,English,,
"Go Marching On","Amid the strife of nations",amid_the_strife_of_nations,"The King's Songs",KS1939,8,"Go Marching On","So let us keep in step with the youth of Christ","H. E. F.","Helen E. Fromm",,"[Amid the strife of nations]",amid_the_strife_of_nations_fromm,,English,,
"He Holds My Hand","He holds my hand",he_holds_my_hand_jesus_holds_my,"The King's Songs",KS1939,9,"He Holds My Hand",,"N. J. C.","Norman J. Clayton",,"[He holds my hand]",he_holds_my_hand_clayton,,English,,
"I Love Him Day By Day","I love Him in the morning hour",i_love_him_in_the_morning_hour,"The King's Songs",KS1939,10,"I Love Him Day By Day",,"S. C.","Peter P. Slack",,"[I love Him in the morning hour]",i_love_him_in_the_morning_hour_slack,,English,,
"I’m so Glad to Tell It","I've a Saviour in the glory",ive_a_savior_in_the_glory,"The King's Songs",KS1939,11,"I’m so Glad to Tell It","I'm so glad to tell it","S. C.","Sidney E. Cox",,"[I’ve a Saviour in the glory]",ive_a_savior_in_the_glory_cox,,English,,
"When I Stepped Out on the Promises","My heart was stained with sin",my_heart_was_stained_with_sin,"The King's Songs",KS1939,12,"When I Stepped Out on the Promises","When I stepped out on the promises of God","Sidney E. Cox","Major Sidney Cox",,"[My heart was stained with sin]",my_heart_was_stained_with_sin_cox,,English,,
"Wonderful, So Wonderful","Wonderful it is that Jesus came",wonderful_it_is_that_jesus_came,"The King's Songs",KS1939,13,"Wonderful, So Wonderful",,"Robert C. Loveless","Wendell P. Loveless",,"[Wonderful it is that Jesus came]",wonderful_it_is_that_jesus_came_loveless,,English,,
"Witnessing for Jesus","Witnessing for Jesus I'm telling of His love",witnessing_for_jesus_im_telling_of_his_l,"The King's Songs",KS1939,14,"Witnessing for Jesus",,"Mildred McQueen","Wendell P. Loveless",,"[Witnessing for Jesus I’m telling of His love]",witnessing_for_jesus_loveless,,English,,
"I’m On the Vict'ry Side","I'm on the vict'ry side",im_on_the_victory_side,"The King's Songs",KS1939,15,"I’m On the Vict'ry Side",,"Jean Nelson","Helen E. Fromm",,"[I'm on the vict'ry side]",im_on_the_victory_side_fromm,,English,,
"Absolutely Free","Absolutely free",absolutely_free,"The King's Songs",KS1939,16,"Absolutely Free",,"N. J. C.","Norman J. Clayton",,"[Absolutely free]",theres_a_story_wonderful_true_clayton,53535432U11D77655676,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The King's Songs",KS1939,17,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"No One Else But He","He's the One I love",hes_the_one_i_love_no_one_else_but_he,"The King's Songs",KS1939,18,"No One Else But He",,"S. W. G.","Stanton W. Gavitt",,"[He's the One I love]",hes_the_one_i_love_gavitt,,English,,
"When We Get Home","That will be heaven when we get home",that_will_be_heaven_when_we_get_home,"The King's Songs",KS1939,19,"When We Get Home",,"H. L.","Haldor Lillenas",,"[That will be heaven when we get home]",that_will_be_heaven_when_we_lillenas,,English,,
"By and By when Jesus Comes","By and by when Jesus comes",by_and_by_when_jesus_comes,"The King's Songs",KS1939,20,"By and By when Jesus Comes",,"A. A. L.","A. A. Luther",,"[By and by when Jesus comes]",by_and_by_when_jesus_comes_luther,563656323632,English,,
"I Am Free, Free, Free","I am free, free, free, Hallelujah! I'm free",i_am_free_free_free_hallelujah_im_free,"The King's Songs",KS1939,21,"I Am Free, Free, Free",,"A. M. D.","Arthur M. Doepp",,"[I am free, free, free, Hallelujah! I’m free]",i_am_free_free_free_doepp,,English,,
"A Melody in My Heart","In my heart there's a gladsome melody",in_my_heart_theres_a_gladsome_melody,"The King's Songs",KS1939,22,"A Melody in My Heart","In my heart today","S. E. C.","Major Sidney E. Cox",,"[In my heart there's a gladsome melody]",in_my_heart_theres_a_gladsome_cox,,English,,
"As Many as Received Him","For as many as received Him",for_as_many_as_received_him,"The King's Songs",KS1939,23,"As Many as Received Him",,,"Gordon Johnson",,"[For as many as received Him]",for_as_many_as_receieved_him_johnson,,English,,
"Though We Must Part","Though we must part with inward pain",though_we_must_part_with_inward_pain,"The King's Songs",KS1939,24,"Though We Must Part",,"S. W. G.","Stanton W. Gavitt",,"[Though we must part with inward pain]",though_we_must_part_gavitt,,English,,
"I Know I Am Saved","Some think so, they hope so, they trust so, they guess so",some_think_so_they_hope_so,"The King's Songs",KS1939,25,"I Know I Am Saved",,"Everek R. Storms","Everek R. Storms; Haldor Lillenas",,"[Some think so, they hope so, they trust so, they guess so]",some_think_so_they_hope_so_storms,,English,,
"Grace All Sufficient","Grace that is all sufficient",grace_that_is_all_sufficient,"The King's Songs",KS1939,26,"Grace All Sufficient",,"S. C.","S. E. Cox",,"[Grace that is all sufficient]",grace_that_is_all_sufficient_cox,,English,,
"God Understands","God understands your sorrow",god_understands_your_sorrow,"The King's Songs",KS1939,27,"God Understands","He understands your longing","Oswald J. Smith","B. D. Ackley",,"[God understands your sorrow]",god_understands_your_sorrow_ackley,56534325652311214133,English,,
"Overflowing With His Love","Overflowing with the love of Jesus",overflowing_with_the_love_of_jesus,"The King's Songs",KS1939,28,"Overflowing With His Love",,"W. P. L.","Wendell P. Loveless",,"[Overflowing with the love of Jesus]",overflowing_with_the_love_loveless,,English,,
"Wonderful Face of Jesus","Wonderful face of Jesus",wonderful_face_of_jesus,"The King's Songs",KS1939,29,"Wonderful Face of Jesus",,"S. E. C.","S. E. Cox",,"[Wonderful face of Jesus]",wonderful_face_of_jesus_cox,,English,,
"After the Night Is Through","After the night of sorrow",after_the_night_of_sorrow_after_the_nigh,"The King's Songs",KS1939,30,"After the Night Is Through","After the years of longing","N. J. C.","Norman J. Clayton",,"[After the night of sorrow]",after_the_night_of_sorrow_clayton,,English,,
"A Morning Prayer","Jesus, have Thy way",jesus_have_thy_way_in_my_life_today,"The King's Songs",KS1939,31,"A Morning Prayer",,"S. W. G.","Stanton W. Gavitt",,"[Jesus, have Thy way]",jesus_have_thy_way_gavitt,,English,,
"That I May Know Him","That I may know Him, Jesus my Saviour",that_i_may_know_him_jesus_my_savior,"The King's Songs",KS1939,32,"That I May Know Him",,"L. H. B.","Lee H. Baum",,"[That I may know Him, Jesus my Saviour]",that_i_may_know_him_baum,32365412333236537144,English,,
"Every Care on Him","""Casting every care on Him""",casting_every_care_on_him,"The King's Songs",KS1939,33,"Every Care on Him","""In everything by pray'r,"" O hear His plea","Paul Hutchens","Jane Hutchens",,"[“Casting every care on Him”]",casting_every_care_on_him_hutchens,,English,,
"Only a Touch","Only a touch of Thy hand, dear Lord",only_a_touch_of_thy_hand_dear_lord,"The King's Songs",KS1939,34,"Only a Touch","Only a touch of Thy hand, dear Lord","Ida L. Reed","B. D. Ackley",,"[Only a touch of Thy hand, dear Lord]",only_a_touch_of_thy_hand_dear_lord_ackle,54565354443454333317,English,,
"Jesus Saves!","""Jesus saves""",jesus_saves_jesus_saves_yes_i_know_that,"The King's Songs",KS1939,35,"Jesus Saves!",,"B. A. B.","Benj. A. Baur",,"[“Jesus saves”]",jesus_saves_baur,56556534325321121121,English,,
"Don’t Forget There’s a House to Let","Don't forget there's a house to let",dont_forget_theres_a_house_to_let,"The King's Songs",KS1939,36,"Don’t Forget There’s a House to Let",,"Anon.; S. Sykes","Mr. Seth Sykes; Mrs. Seth Sykes",,"[Don’t forget there's a house to let]",dont_forget_theres_a_house_sykes,,English,,
"Just Because He Loved Me","Just because He loved me He came to earth to die",just_because_he_loved_me,"The King's Songs",KS1939,37,"Just Because He Loved Me",,"N. J. C.","Norman J. Clayton",,"[Just because He loved me He came to earth to die]",just_because_he_loved_me_clayton,,English,,
