displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,,"Ray Palmer",,,240
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,English,,,,175
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",,,338
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,English,"Isaac Watts",8.6.8.6,,243
"Hail, holy, holy, holy Lord","Hail, holy, holy, holy Lord",,,hail_holy_holy_holy_lord_whom_one_in_thr,,"Charles Wesley",,,71
"O 'tis delight, without alloy","O 'tis delight, without alloy",,,o_tis_delight_without_alloy,English,"Isaac Watts",,,65
"There Was No Angel","There was no angel ’midst the throng","There Was No Angel",,there_was_no_angel_midst_the_throng,English,"Grace W. Hinsdale",8.6.8.6,,3
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 59",13
"Pure are all the joys above the sky","Pure are all the joys above the sky",,,pure_are_all_the_joys_above_the_sky,English,"Isaac Watts",,,14
"Oh, it is joy for those to meet","Oh, it is joy for those to meet",,,o_it_is_joy_for_those_to_meet,,,,,11
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_and_all_that_dwell_therein,,,8.6.8.6,"<i>The Psalter,</i> 1912",3
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known","The Unfailing Faithfulness of God",,o_praise_the_lord_his_deeds_make_pcusa,English,,8.6.8.6,,8
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",,,lord_lead_the_way_the_savior_went,English,"W. Croswell",,,200
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1368
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,,,,474
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,"Rev. Philip Doddridge, 1702-1751",,,320
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Rev. Charles Wesley, 1707-1788",,,1736
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1228
"How bright these glorious spirits shine?","How bright these glorious spirits shine?",,,how_bright_these_glorious_spirits_shine,English,"Dr. Watts; W. Cameron",,,156
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"S. Johnson",,,166
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"William Cowper",,,381
"Thou Art My Portion","Thou art my portion, O my God","Thou Art My Portion",,thou_art_my_portion_o_my_god,English,"Isaac Watts",8.6.8.6,,170
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",,,planted_in_christ_the_living_vine,English,"Rev. S. F. Smith (1808- )",,,104
"My heart is resting, O my God!","My heart is resting, O my God!",,,my_heart_is_resting_o_my_god,English,"Anna L. Waring",,,95
"My soul doth magnify the Lord","My soul doth magnify the Lord",,,my_soul_doth_magnify_the_lord_my_mason,English,"Rev. John Mason (1634-1694)",,,89
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",,,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley",,,136
"Now from the altar of my heart","Now from the altar of my heart",,,now_from_the_altar_of_my_heart,English,"I. Watts",,,244
"My God, My Father! Blissful Name!","My God, my Father! blissful name!","My God, My Father! Blissful Name!",,my_god_my_father_blissful_name,English,"Anne Steele",,,261
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"My blessèd Saviour, is Thy love","My blessèd Saviour, is Thy love",,,my_blessed_savior_is_thy_love,English,"Rev. Joseph Stennett, 1663-1713",,,35
"O Thou In All Thy Might","O Thou in all Thy might so far","O Thou In All Thy Might",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",8.6.8.6,,88
"O Thou, Whose bounty fills my cup","O Thou, Whose bounty fills my cup",,,o_thou_whose_bounty_fills_my_cup,English,"Jane Crewdson",,,43
"Let All My Powers Unite To Bless","Let all my powers unite to bless","Let All My Powers Unite To Bless",,let_all_my_powers_unite_to_bless,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",3
"He cometh not a king to reign","He cometh not a king to reign",,,he_cometh_not_a_king_to_reign,English,"J. G. Whittier (1808- )",,,11
"O prophet souls of all the years","O prophet souls of all the years",,,o_prophet_souls_of_all_the_years,English,"F. L. Hosmer",,,11
"O, what a gift the Father gave","O, what a gift the Father gave",,,o_what_a_gift_the_father_gave_when_he_be,English,,,,4
"Like stars upon a troubled sea","Like stars upon a troubled sea",,,like_stars_upon_a_troubled_sea,English,,,,1
"The chosen three, on mountain height","The chosen three, on mountain height",,,the_chosen_three_on_mountain_height,English,"David H. Ela",,,12
"What Shall I Render to My God?","What shall I render to my God","What Shall I Render to My God?",,what_shall_i_render_to_my_god_mason,English,"John Mason",8.6.8.6,,16
