displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,,"Frederic H. Hedge; Martin Luther",Irregular,,674
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignace Franz; Clarence A. Walworth",7.8.7.8.7.7,"Based on <cite>Te Deum</cite>, ca. 4th cent.",203
"Our God, We Are a Church Reformed","Our God, we are a church reformed","Our God, We Are a Church Reformed",,our_god_we_are_a_church_reformed,English,"Carolyn Winfrey Gillette",8.6.8.6,"Presbyterian Church (U.S.A.) <cite>Book of Order</cite>",1
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1787-1874",8.8.8.8.8.8,,1086
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, 6th or 7th c., anonymous",289
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",,praise_the_lord_ye_heavens_adore_him,English,Unknown,"8.7.8.7 D",,752
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,830
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_a_he,English,,8.7.8.7.6.6.6.6.7,"<cite>The Psalter</cite>, 1912",4
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts",8.6.8.6,,1239
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.8,,570
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_who_hath_our,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",8.7.8.7.8.8.7,"Based on Gloria in Excelsis",103
