displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Will be There","When the storm clouds gather above my head",when_the_storm_clouds_gather_above,"International Praise: for the Sunday school and church",IP1902,15,"Jesus Will be There","In ev'ry time of trial, Jesus will be there","Rev. J. Oatman, Jr.","Chas. K. Langley",,"[When the storm clouds gather above my head]",when_the_storm_clouds_gather_langley,12333365331235433234,English,,
"Jesus Knows and Cares","When the storm clouds gather around you",when_the_storm_clouds_gather_around_you,"Golden Hours",GH1946,33,"Jesus Knows and Cares","He knows your sorrow, all of your grief","Barber Edwards","Mrs. Irene Yancy",,"[When the storm clouds gather around you]",when_the_storm_clouds_gather_yancy,,English,,
"My Light Is Jesus","When the storm-clouds gather o'er the pathway",when_the_storm_clouds_gather_oer_the_pat,"Harvest Hymns: Singable Gospel Songs",HH1924,92,"My Light Is Jesus","He is my light when shadows fall","Rev. W. C. Poole","B. D. Ackley",,"[When the storm-clouds gather o'er the pathway]",when_the_storm_clouds_gather_ackley,53217121744345432123,English,,
"Just Keep on Praying","Pray when the storm-clouds",pray_when_the_storm_clouds_gather,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,23,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the storm-clouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just keep on praying till light breaks through","Pray when the storm clouds gather",pray_when_the_storm_clouds_gather,"Songs You Love No. 4",SYL41959,d18,,"Just keep on praying till light breaks through","Chalvar A. Gabriel",,,,,,,,
"Just keep on praying till light breaks through","Pray when the storm clouds gather",pray_when_the_storm_clouds_gather,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2",CFIS1954,d50,,"Just keep on praying till light breaks through","Chalvar A. Gabriel",,,,,,,,
"Just keep on praying till light breaks through","Pray when the storm clouds gather",pray_when_the_storm_clouds_gather,"Crusade Songs ""Designed"" for Revival Campaigns",CSDR1951,d61,,"Just keep on praying till light breaks through","Chalvar A. Gabriel",,,,,,English,,
"Look Away to the Glory Land","When the storm clouds gather till you scarce can see",when_the_storm_clouds_gather_till_you_sc,"His Praise Anew",HPA1936,143,"Look Away to the Glory Land","Look away to the glory land","W. J. H.",,,,,,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"Radio Songs No. 5: and Choruses fo the Gospel",RS51946,6,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"Singspiration Two",S21942,7,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
