displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Lighthouse in Gospel Song",LGS1910,d63,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,100,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Highway Hymnal",HH1915,d107,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"His Praise",HP1916,166,"Whosoever Meaneth Me","Whosoever surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Treasury of Song",ToS1917,17,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"World Revival Hymns",WRH1918,d68,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Tabernacle Hymns",TH1918,139,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M","James E. McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Popular Hymnal",PH1918,235,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Devotion and Praise",SoDP1919,d49,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Soul Echoes",SE1919,d71,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Hope: for the Church and Sunday School",SHCS1919,102,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J. E. M","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Hallelujah Songs",HS1920,d40,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Redemption",SoR1920,d62,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
