displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,"J. Niedling's Lutherisch Handbuchlein, 1638.  Stanza 4, Cantionale Sacrum, 1651",73
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,,"John Mason Neale",8.8.8.8,,81
"O Christ, our true and only Light","O Christ, our true and only Light",,,o_christ_our_true_and_only_light,English,,8.8.8.8,,96
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,Watts,,,351
"All Things Are Thine","All things are thine: no gift have we","All Things Are Thine",,all_things_are_thine_no_gift_have_we,English,"John G. Whittier",,,92
"Brunn' alles Heils, Dich ehren wir","Brunn' alles Heils, Dich ehren wir",,,brunn_alles_heils_dich_ehren_wir,German,"G. Tersteegen",,,78
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",,,herr_jesu_christ_dich_zu_uns_wend,German,"Wilhelm v. Sachsen-Weimar",,,158
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",,,christi_blut_und_gerechtigkeit_das_ist_m,German,"Gr. N. L. v. Zinzendorf",,,64
"Herr Jesu Christ, Dein theures Blut","Herr Jesu Christ, Dein theures Blut",,,herr_jesus_christ_dein_teures_blut,German,"Joh. Olearius",,,49
"The Old Year Now Hath Passed Away","The old year now hath passed away","The Old Year Now Hath Passed Away",,the_old_year_now_hath_passed_away,English,"Johann Steuerlein; Catherine Winkworth",8.8.8.8,"<cite>Sieben und Zwantzigk newe geistliche Gesenge, mit vier Stimmen componiret</cite> (Erfurt, Germany: 1588),  translation in <cite>Chorale Book for England</cite>, 1863",31
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,English,"Isaac Watts",,,248
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",,,the_gospel_shows_the_fathers_grace,English,,8.8.8.8,,17
"Mein Jesus nimmt die Sünder an","Mein Jesus nimmt die Sünder an",,,mein_jesus_nimmt_die_suender_an,German,"E. G. Woltersdorf",,,12
