hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Now the Day is Over","Now the day is over",now_the_day_is_over,BSSS1905,145,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"A Child's Book of Hymns","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CBoH1945,d13,,,"Sabine Baring-Gould",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Now the day is over","Now the day is over",now_the_day_is_over,CHCF1870,482,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Now the day is over","Now the day is over",now_the_day_is_over,CEHB1880,601,,,,,6.5.6.5,,,,English,,
"A First Book in Hymns and Worship","An Evening Prayer","Now the day is over",now_the_day_is_over,FBHW1922,36,"An Evening Prayer",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Now the day is over","Now the day is over",now_the_day_is_over,HSBS1893,142,,,,,,,,,English,,
"A Hymnal for Friends","Now the Day is Over","Now the day is over",now_the_day_is_over,H4F1942,42,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A Hymnal for Friends","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4F1955,45,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Now the day is over","Now the day is over",now_the_day_is_over,H4JY1927,21,,,"S. Baring Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"A Manual of Worship: for the chapel of Girard College","Now the day is over","Now the day is over",now_the_day_is_over,MWCG1903,134,,,"S. Baring-Gould (1834-  )",,,,,,English,,
"A Messenger for Jesus","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,M4J1913,d207,,,"Sabine Baring-Gould",,,,,,English,,
"A School Service Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSB1939,d105,,,"Sabine Baring-Gould",,,,,,English,,
"A Selection of Hymns","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoH1912,d42,,,"Sabine Baring-Gould",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now the day is over","Now the day is over",now_the_day_is_over,SoSS1878,141,,,"S. Baring-Gould",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Now the day is over","Now the day is over",now_the_day_is_over,SoSS1881,176,,,,,,EMMELAR,armstrong_richards,345565533352123,English,,
"A Service Hymn Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SHB1931,d93,,,"Sabine Baring-Gould",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,THBL1953,d158,,,"Sabine Baring-Gould",,,,,,English,,
"A. M. E. C. Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,AMEC1954,54,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,RAAM1946,d257,,,"Sabine Baring-Gould",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,AMEC1984,33,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Alexander's Gospel Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,AGS1908,30,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Alexander's Gospel Songs No. 2","Now the Day Is Over","Now the day is over",now_the_day_is_over,AGS21910,43,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,AH2C1916,125,"Now the Day Is Over",,"S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Alexander's Hymns No. 3","Now the Day is Over","Now the day is over",now_the_day_is_over,AH31915,45,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Alexander's Hymns No. 4","Now the Day is Over","Now the day is over",now_the_day_is_over,AH41921,246,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Alexander's Male Choir","Now the Day Is Over","Now the day is over",now_the_day_is_over,AMC1912,21,"Now the Day Is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,ANRH1922,113,"Now the Day Is Over",,"S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"All Hail","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AH1932,d11,,,"Sabine Baring-Gould",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AHUS1916,12,,,"Rev. Sabine Baring-Gould",Anon,,"[Now the day is over, Night is drawing nigh]",lyndhurst_blunt,56711755655671332,English,,
"Ambassador Hymnal: for Lutheran worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,AH1994,253,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"American Church and Church School Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ACCS1937,d209,,,"Sabine Baring-Gould",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Now the day is over","Now the day is over",now_the_day_is_over,ACCS1927,23,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"American Junior Church School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,AJCS1929,41,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"American Lutheran Hymnal","Now The Day Is Over","Now the day is over ",now_the_day_is_over,ALH1930,576,"Now The Day Is Over",,"Sabine Baring-Gould","J. Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"American Student Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ASH1928,d203,,,"Sabine Baring-Gould",,,,,,English,,
