hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","I will follow thee","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,C1894,d50,,"I will follow thee",,,,,,,English,,
"Anthems from the Throne","I will follow Thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,AT1888,118,,"I will follow Thee, my Savior",,,,,,,English,,
"Banner Hymns (1st ed)","Following Jesus","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,BH11904,d69,"Following Jesus",,,,,,,,English,,
"Battle Songs of the Cross","I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,BSoC1901,d73,,"I will follow thee, my Savior",,,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Fearless, I'll Follow","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,BH1908,100,"Fearless, I'll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,BS1879,43,"I Will Follow Thee",,"Jas. L. Elginburg, C.W.","Jas. L. Elginburg, C. W.",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Christ in Song","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,CS1900,d252,,,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,CSR1908,409,"I Will Follow Thee","I will follow thee, my Saviour","J. Lawson","James Lawson",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Fearless, I’ll Follow","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,CGHC1909,127,"Fearless, I’ll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Christian Mission Hymns","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,CMH1885,d15,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,DMAS1876,d38,,,,,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","I will follow thee, my Saviour","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,EOP1903,304,,,"Jas. Elginburg","Thoro Harris",,BEAUTFORT,beaufort_harris,55453215665671244326,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Following Jesus","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,GSCC1899,303,"Following Jesus","Where He leads I will follow",,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Following Jesus","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,GSCC1900,314,"Following Jesus","Where He leads I will follow",,,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","I will Follow Thee!","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,GJ21889,200,"I will Follow Thee!","Follow Thee, follow Thee","J. L. Elgenberg","W. A. Ogden",,"[I will follow Thee, my Saviour]",i_will_follow_thee_my_savior_ogden,33322111223354323332,English,,
