hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowning Day No. 2","Step in the Life-boat","The lifeboat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,CD21896,195,"Step in the Life-boat","Step in the lifeboat","Perla E. Higgins","D. E. Dortch",,"[The life-boat is launched on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Step in the Life-Boat","The life-boat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,GV31902,474,"Step in the Life-Boat","Step in the lifeboat, step in the lifeboat","Perla E. Higgins","D. E. Dortch",,"[The life-boat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"Glowing Songs","Step in the Life-Boat","The lifeboat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,GS1895,89,"Step in the Life-Boat","Step in the lifeboat, step in the lifeboat","Perla E. Higgins","D. E. Dortch",,"[The lifeboat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"Go Ye Therefore  No. 2","Step in the lifeboat","The lifeboat is launched",the_lifeboat_is_launched,GYT21910,d93,,"Step in the lifeboat","Perla E. Higgins",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","Step in the Life-Boat","The life-boat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,HE1895,51,"Step in the Life-Boat","Step in the lifeboat, step in the lifeboat","Perla E. Higgins","D. E. Dortch",,"[The life-boat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Step in the Life-Boat","The lifeboat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,NHB1900,141,"Step in the Life-Boat","Step in the lifeboat, step in the life-boat","Perla E. Higgins","D. E. Dortch",,"[The lifeboat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"Our Cumberland Presbyterian Hymnal","Step in the lifeboat","The lifeboat is launched",the_lifeboat_is_launched,OCPH1911,d309,,"Step in the lifeboat","Perla E. Higgins",,,,,,,,
"Rescue Hymns","Step in the lifeboat","The lifeboat is launched",the_lifeboat_is_launched,RH1896,d83,,"Step in the lifeboat","Perla E. Higgins",,,,,,,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Step in the Life-Boat","The lifeboat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,SL11895,68,"Step in the Life-Boat","Step in the lifeboat, step in the lifeboat","Perla E. Higgins","D. E. Dortch",,"[The lifeboat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Step in the Life-Boat","The lifeboat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,R21896,89,"Step in the Life-Boat","Step in the life-boat","Perla E. Higgins","D. E. Dortch",,"[The lifeboat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"The Shining Way","Step in the lifeboat","The lifeboat is launched",the_lifeboat_is_launched,SW1897,d89,,"Step in the lifeboat","Perla E. Higgins",,,,,,,,
