tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_tone_4,"Bruce E. Ford","G Major",43443454345311434345,,"Plainsong, Tone 4",1
"[Be joyful in the Lord, all you lands]",chant_hurford_13516,"Peter Hurford, b. 1930","D Major",135U1D6U211D65,,,1
"[Be joyful in the Lord, all you lands]",chant_woodward_56712,"Richard Woodward, 1744-1777","G Major",56712321171,,,25
"[Be joyful in the Lord, all you lands]",chant_nares_34271,"James Nares, 1715-1783","G Major",3427164321,,,15
"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,"Henry Walford Davies , 1869-1941","F Major",36511,,,1
"[Be joyful in the Lord, all you lands]",chant_wedd_35762,"Patrick Wedd, 1948-","C Major",35762,,,1
"[O be joyful in the Lord all ye lands]",chant_32346,"Bruce E. Ford, b. 1947","e minor",3234654554,,"Plainsong, Tone 7",4
"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,"Edward John Hopkins, 1818-1901","E Flat Major",3551123543,,,29
"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,"Henry Aldrich, 1647-1710","G Major",3234321171,,,19
"[O be joyful in the Lord all ye lands]",chant_kelway_33451,"Thomas Kelway, 1695-1749","D Major",3345165443,,,8
"[O be joyful in the Lord all ye lands]",chant_gibbons_35172,"Christopher Gibbons, 1615-1676","G Major",3517243221,,,4
"[O be joyful in the Lord, all ye lands]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"[O be joyful in the Lord all ye lands]",chant_monkeg_32172,"E. G. Monk, 1819-1900","A Major",3217251171,,,7
"[O be joyful in the Lord all ye lands]",chant_monkeg_55434,"E. G. Monk, 1819-1900","E Flat Major",5543443221,,,1
"[O be joyful in the Lord all ye lands]",chant_smart_35717,"Henry Smart, 1813-70","A Flat Major",35D7U1D76U121(D7)U1,,,2
"[O be joyful in the Lord all ye lands]",chant_medley_33211,"Archibishop J. Medley, 1804-92","G Major",3321124321,,,5
"[O be joyful in the Lord all ye lands]",chant_goldwin_11233,"A. Goldwin, d. 1719","G Major",1123321171,,,3
"[O be joyful in the Lord all ye lands]",chant_russell_51366,"W. Russell, 1777-1813","B Flat Major",5136671271,,,8
"[O be joyful in the Lord all ye lands]",chant_atkins,"R. A. Atkins","A Flat Major",1D67U1234321,,,1
"[O be joyful in the Lord all ye lands]",chant_chard_53166,"G. W. Chard, 1765-1849","D Major",5316651321,,,8
"[O be joyful in the Lord all ye lands]",chant_11211,,"A Major",1121161221,,,1
"[O be joyful in the Lord all ye lands]",chant_anonymous_51235,Anon.,"F Major",5123556321,,,1
"[O be joyful in the Lord all ye lands]",chant_ouseley_33514,"Sir F. A. G. Ouseley, 1825-89","G Major",3351443221,,,7
"[O be joyful in the Lord all ye lands]",chant_ouseley_56427,"Sir F. A. G. Ouseley, 1825-89","D Major",56427U1D5443,,,2
"[O be joyful in the Lord all ye lands]",chant_hayes_17162,"William Hayes, 1706-77","C Major",1716271171,,,5
"[O be joyful in the Lord all ye lands]",chant_smart_15654,"Henry Smart, 1813-79","D Major",1D565434321,,,2
"JUBILATE DEO",chant_aldrich_35322,"H. N. Aldrich, 1647-1710","F Major",35322355453654543432,,,23
"[O be joyful in the Lord all ye lands]",chant_battishill_55316,"Jonathan Battishill, 1738-1801","D Major",5531623443,,,13
"[O be joyful in the Lord all ye lands]",chant_wallace_31425,"William Vincent Wallace, 1813-1865","E Major",3142536543,,,2
"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,"Pelham Humphrey, 1647-1674","C Major",1117711171,,,32
"[O be joyful in the Lord all ye lands] (Walter)",chant_walter,"W. H. Walter","G Major",3543243221,,,2
"[O be joyful in the Lord all ye lands] (Rimbault)",o_be_joyful_in_the_lord_rimbault,"E. F. Rimbault","F Major",5543243221,,,1
"[O be joyful in the Lord all ye lands] (Anon)",chant_56512,Anon.,"b minor",56512321171,,,5
"JUBILATE DEO",chant_battishill_15324,"J. Battishill, 1738-1801","A Major",1532431271,,,15
"JUBILATE DEO",chant_ouseley_51642,"Sir Frederick A. G. Ouseley, 1825-1889","E Major",5164253221,,,25
"JUBILATE DEO",chant_crotch_13212,"Dr. W. Crotch, 1775-1847","C Major",1D32123U1D765357U1D4,,,11
"[O be joyful in the LORD all ye lands]",chant_colborne_11123,"Langdon Colborne","A Flat Major",1112324323,,,1
"[O be joyful in the LORD all ye lands]",chant_rpstewart_56645,"Sir R. P. Stewart","F Major",5664533221,,,1
"[O be joyful in the LORD all ye lands]",chant_monk_56666,"Dr. E. G. Monk","E Major",51366514323,,,3
"[O be joyful in the LORD all ye lands]",chant_gilbert_56666,"Dr. W. B. Gilbert","C Major",5666671171,,,2
"[O be joyful in the LORD all ye lands]",chant_brownsmith_13653,"John Lemon Brownsmith","F Major",1365354321,,,2
"[O be joyful in the LORD all ye lands]",chant_gregory_55176,"Rev. J. Gregory","D Major",5517667176655567,,,1
"[O be joyful in the LORD all ye lands]",chant_goss_35432,"Sir John Goss","E Major",35432171432176253221,,,14
"[O be joyful in the LORD, all ye lands]",chant_champneys_31425,Champneys,"G Major",3124542171,,,1
"[O be joyful in the LORD, all ye lands]",chant_plainsong_46121,,"B Flat Major",461211673321211,,"Tone V, 3",3
"[O be joyful in the Lord all ye lands]",chant_monk_32167,"Edward G. Monk","A Major",3216714321,,,11
"[O be joyful in the Lord all ye lands]",chant_oxford_53165,,"D Major",5316571321,,,12
"[O be joyful in the Lord all ye lands]",o_be_joyful_in_the_lord_all_ye_brown,"A. H. Brown","F Major",3255132171,,,1
"[O be joyful in the Lord all ye lands]",chant_elvey_53166,"G. J. Elvey","A Major",5316642171,,,21
"[O be joyful in the Lord all ye lands]",chant_russell_34251,"W. Russell","F Major",3425143221,,,27
"[O be joyful in the Lord all ye lands]",chant_lawes_53215,"W. Lawes","B Flat Major",53215654435545643221,,,17
"JUBILATE DEO",chant_reinagle_54326,"A. R. Reinagle",,5432654321,,,9
"[O be joyful in the Lord, all ye lands]",chant_monkeg_13456,"Edwin G. Monk (1819-1901)",,1345671171,,,20
"[O be joyful in the Lord, all ye lands]",chant_cooke_53164,"Benjamin Cooke",,53164543221,,,23
"JUBILATE DEO",jubilate_deo_young,"Carlton R. Young","g minor",561111111211112,,,1
"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,"William Byrd (1538-1623)","C Major","51677 16555",,,3
"[O be joyful in the Lord; all ye lands]",chant_mornington_55435,mornington,,55435677651176543321,,,17
"[O be joyful in the Lord all ye lands]",chant_elvey_56171,"G. J. Elvey","B Flat Major",5617124321,,,24
"[O be joyful in the Lord all ye lands]",chant_garrett_55132,"G.M. Garrett","B Flat Major",55U1321D6555,,,2
"JUBILATE DEO",chant_robinson_51653,"John Robinson",,51653455455436523221,,,65
"[O be joyful in the Lord, all ye lands]",chant_hull_56117,"Asa Hull",,56117166571,,,2
"[O be joyful in the Lord all ye lands]",chant_woodward_55513,"Richard Woodward, 1744-77",,555136543254317,,,22
"[O be joyful in the Lord all ye lands]",chant_112117,,,1121171665,,Gregorian,3
"[O be joyful in the Lord all ye lands]",chant_tucker_12231,"Wm. Turner",,1223143221,,,8
"[O be joyful in the Lord, all ye lands]",chant_russell_51765,,,517654314325134,,,23
"[O be joyful in the Lord all ye lands]",chant_macfarren_56512,"G. A. Macfarren",,5651231171,,,11
"[O be joyful in the Lord all ye lands]",chant_barnby_55166,"J. Barnby",,5516662771,,,3
"[O be joyful in the Lord all ye lands]",chant_downes_54534,"L. T. Downes",,54534317655453561321,,,19
"[O be joyful in the Lord all ye lands]",chant_13517,,,13517655645321,,,2
"[O be joyful in the Lord, all ye lands]",chant_hayesw_15625,"W. Hayes",,1D562567U1D321,,,8
