displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though troubles assail","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Praise",BoPR1972,109,"Though troubles assail",,"John Newton, 1725-1807","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Though Troubles Assail us","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Christian Hymnal",NCH1929,306,"Though Troubles Assail us",,"John Newton",Anonymous,11.11.11.11,PROTECTION,foundation_american,51615123235,English,,
"Though Troubles Assail Us and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Ambassador Hymnal: for Lutheran worship",AH1994,589,"Though Troubles Assail Us and Dangers Affright",,"John Newton, 1725-1807",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American melody; from Caldwell's <cite>Union Harmony</cite>, 1837"
"Though Troubles Assail","Tho' troubles assail, And dangers affright",though_troubles_assail_and_dangers_affri,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,733,"Though Troubles Assail",,"John Newton","Dr. Croft",10.11,HANOVER,hanover_croft,511235127123217,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"The Cyber Hymnal",CYBER,6673,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"Appeared in <cite>The Gospel Magazine</cite>, January 1777","Welsh melody, from <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,16,,,"John Newton",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Playford's 'Supplement to New Version of Psalms,' 1708."
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,11.11.11.11,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,98,,,"John Newton","Francis J. Haydn",,LYONS,lyons,511231443251123,,,
"The Lord will provide","Though trouble assail",though_troubles_assail_and_dangers_affri,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,160b,"The Lord will provide",,,,,"THE LORD WILL PROVIDE",the_lord_will_provide_55351,553513212155351,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381a,"The Lord will provide",,,,,LYONS,lyons,511231443251123,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Irish Presbyterian Hymnbook",IPH2004,128,,,"John Newton, 1725-1807",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"Revised: Compilers of <cite>Praise!</cite>","Thomas Ravenscroft <cite>Psalmes<cite>, 1621; Adapt.: Compilers of <cite>Church Hymnal</cite>, 5th ed., 2000"
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1926,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton","Wolfgang Amadeus Mozart, (1756-1791)",11.11.11.11,"PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal (Rev. ed.)",TH1990,95,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,363,"The Lord will provide",,"John Newton","W. Gardiner",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
