displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",,,psalm_146_antiphonal,"English; Spanish",,,,11
"Alleluia (Duncan)","Alleluia! Alleluia!","Alleluia (Duncan)",,alleluia,English,,,Traditional,455
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,719
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,German,69
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth Duck",6.6.8.6,,21
"Al Rey adorad","Al Rey adorad, grandioso Señor","Al Rey adorad",,al_rey_adorad_grandioso_senor,Spanish,"S. L. Hernández; Robert Grant (1779-1838)",,,10
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor","Abres Tú la Mano","Abres tú la mano, Señor",que_todas_tus_criaturas_te_den_gracias,Spanish,,,,4
"Áldjad én lelkem az Urat","Áldjad én lelkem az Urat",,,aldjad_en_lelkem_az_urat_hirdessed_dicse,Hungarian,,,,2
"A New Song","Sing God a new song","A New Song","I will sing the Lord a new song",sing_god_a_new_song,English,"James E. Moore, Jr., b. 1951",,,1
"As Long as I Live","Put not your trust in princes","As Long as I Live","Praise the LORD, my heart!",put_not_your_trust_in_princes,English,"Phillip Magness",,"Refrain: <cite>Liturgical Psalter</cite>",1
"¡Aleluya! Alma Mía, Canta Salmos","¡Aleluya! Alma mía","¡Aleluya! Alma Mía, Canta Salmos",,aleluya_alma_mia,Spanish,,"8.7.8.7 D",,1
