incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111754435553521,"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,146,,,Doddridge,Mozart,,DRESDEN,nottingham_mozart,English,,
111754435553521,"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,146,,,Doddridge,Mozart,,DRESDEN,nottingham_mozart,English,,
1233345432344466,"Roll on, dark stream","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Salvation Army Music",SAM1900,16,,"Roll on, dark stream",,,,"[God of my life, through all my days]",twill_not_be_long_our_journey_doane,English,,
1321713225543221,"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,538,,,"Philip Doddridge","Daniel Read",,RUSSIA,russia_read,English,,
134213565517655,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,6,,,,"Dr. Miller",8.8.8.8,COMMUNION,rockingham_miller,English,,
13523D6165,Gratitude,"God of my life, through all my days",god_of_my_life_through_all_its_days,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,29b,Gratitude,,,"Dr. A.B. Everett",8.8.8.8,"VESPER HYMN",vesper_hymn_everett,English,,
1D3556765U1D34567U12,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429a,,,"Philip Doddridge, 1702-51","F. L. Wiseman, 1858-1944",8.8.8.8,"GOD OF MY LIFE",god_of_my_life_wiseman,English,,
1712174332323177,"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"The Evangelical Hymnal with Tunes",EHT1880,94,,,"Philip Doddridge","Franza Joseph Haydn? Mus.D. (1732-1809)",,Bowen,bowen_haydn,,,
171235323216512,"God of my life! thro' all my days","God of my life! thro' all my days",god_of_my_life_through_all_its_days,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,9,,,"Philip Doddridge","Lowell Mason",,ROCKINGHAM,rockingham_mason,English,,
171235323216512,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,831,,,"Philip Doddridge","Lowell Mason",,ROCKINGHAM,rockingham_mason,English,,
31653234343456,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,281,,,,,,MONMOUTH,monmouth_davis,English,,
323135432345176533,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,14,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,NICOMACHUS,nicomachus_mann,English,,
332117653215543,"God of My Life, Through All My Days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Cyber Hymnal",CYBER,1961,"God of My Life, Through All My Days",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,"EDEN (Mason)",eden_mason,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Rev­er­end Phil­ip Dod­dridge, D. D</cite., by Job Or­ton (J. Ed­dowes & J. Cot­ton, 1755)",
