personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"B. B. B.",Bixler_Beatrice,F,1916,2013
"Back to the Bible Publishers",BacktotheBiblePublishers,U,0,0
"C. A. M.",Miles_CAustin,M,1868,1946
"John Hatton",Hatton_John,M,1710,1793
"Lowell Mason",Mason_Lowell,M,1792,1872
"D. B. Towner",Towner_Daniel,M,1850,1919
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"W. H. Doane",Doane_WHoward,M,1832,1915
"Geo. F. Root",Root_GF,M,1820,1895
"C. H. G.",Gabriel_Charles,M,1856,1932
"Mary Brown",Brown_Mary,F,1856,1918
"Mary A. Thomson",Thomson_MA,F,1834,1923
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Reginald Heber",Heber_Reginald,M,1783,1826
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"George J. Elvey",Elvey_George,M,1816,1893
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"J. Stainer",Stainer_John,M,1840,1901
"John R. Sweney",Sweney_John,M,1837,1899
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Eben E. Rexford",Rexford_EE,M,1848,1916
"W. P. L.",Loveless_Wendell,M,1892,1987
"J. McG.",McGranahan_James,M,1840,1907
"James Walch",Walch_James,M,1837,1901
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"E. A. H.",Hoffman_Elisha,M,1839,1929
"G. B.",Bennard_George,M,1873,1958
"J. B. O. Clemm",Clemm_JBO,M,1855,1927
"Eugene L. Clark",Clark_EL,M,1925,1982
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"A. H. Ackley",Ackley_Alfred,M,1887,1960
"Oswald J. Smith",Smith_OJ,M,1889,1986
"A. B. Simpson",Simpson_AB,M,1843,1919
"Colin Sterne",Sterne_Colin,M,0,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Jessie H. Brown",Brown_JH,F,0,0
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
