displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","for God's mercy endures forever",for_gods_mercy_endures_forever,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D,"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,,"Frederick A. Gore Ouseley",,"[for God's mercy endures forever]",for_gods_mercy_endures_forever,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good",give_thanks_to_the_lord_for_the_lord_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118G,"Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",,"Leon C. Roberts",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_robert,1234321345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118G(alt),"Psalm 118:1-2, 14-29 (A Responsorial Reading)",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say",christ_the_lord_is_risen_today_wesley,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D(alt),"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,"Charles Wesley, 1707-1788",,,"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,135146653451434,,,
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!",hail_and_hosanna,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118B,"Psalm 118:19-29 (A Responsorial Setting)",,"James Hart Brumm, b. 1962","Alfred V. Fedak, b. 1953",,"[Hail and Hosanna!]",hail_and_hosanna_fedak,55431567655112235,English,,
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise",alleluia_jesus_is_risen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118I,"Psalm 118:14-24 (A Paraphrase for Easter)",,"Herbert F. Brokering, 1926-2009","David N. Johnson, 1922-1897",,"EARTH AND ALL STARS (fragment)",earth_and_all_stars_johnson,156131766511132,English,"The Message",
"Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136C,"We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,,
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136E,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<cite>Psalter</cite>, 1912, alt.",
"We Thank You, Lord, for You Are Good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136F,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT ",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Give Thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136G,"Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)","Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","Traditional Swahili.; <cite>Four African Hymns</cite>","<cite>Four African Hymns</cite>; Kihaya melody"
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_is_taize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118C,"Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",,"Jacques Berthier, 1923-1994",,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin",,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_in_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118D,"This Is the Day the Lord Has Made",,"Joy F. Patternson","Joy F. Patternson",8.6.8.6,"THIS IS THE DAY",this_is_the_day_patterson,53451166234655,English,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118E,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,,,
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118F,"The Right Hand of God",,"Patrick Precod","Noel Dexter",5.6.8.6.6.10,"LA MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118H,"Give Thanks to God for All His Goodness",,"Stanley Wiersma, 1930-1986","Claude Goudimel, ca. 1505-1572","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<cite>Genevan Psalter</cite>, 1551"
