personName,personID,gender,personYear,deathYear
"John Francis Wade",Wade_John,M,1711,1786
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Franz Xaver Gruber",Gruber_Franz,M,1787,1863
"James Montgomery",Montgomery_James,M,1771,1854
"William C. Dix",Dix_WC,M,1837,1898
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"John W. Work II, 1872-1925",Work_JohnWesley1873,M,1873,1925
Anon.,Anonymous,U,0,0
"John Stainer",Stainer_John,M,1840,1901
"John Freeman Young",Young_JFreeman,M,1820,1885
"Martin Luther",Luther_Martin,M,1483,1546
"Nahum Tate",Tate_N,M,1652,1715
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Charles Wesley",Wesley_Charles,M,1707,1788
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"John M. Neale",Neale_JM,M,1818,1866
"Phillips Brooks, 1835-93",Brooks_P,M,1835,1893
"David Willcocks, b. 1919",Willcocks_David,M,1919,2015
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Edward S. Barnes",Barnes_Edward,M,1887,1958
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Edward Caswall",Caswall_Edward,M,1814,1878
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"John Byrom",Byrom_J,M,1692,1763
"John Wainwright",Wainwright_J,M,1723,1768
"George F. Handel",Handel_GF,M,1685,1759
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Gustav Theodore Holst",Holst_GT,M,1874,1934
"William Hayman Cummings",Cummings_WH,M,1831,1915
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"A. E. Rusbridge, 1917-1969",Rusbridge_AE,U,1917,1969
"Christina G. Rossetti",Rossetti_CG,F,1830,1894
"Michael A Perry",Perry_Michael,M,1942,1996
"John Goss, 1800-80",Goss_John,M,1800,1880
"Martin Shaw",Shaw_Martin,M,1875,1958
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John D. Horman",Horman_JD,M,1946,0
"John W. Work, 1901-1967",Work_JohnW1901,M,1901,1967
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Louis FitzGerald Benson",Benson_Louis,M,1855,1930
"John Bell",Bell_JohnL,M,1949,0
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"James R. Murray",Murray_JR,M,1841,1905
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Jean de Brebeuf, 1563-1649",Brbeuf_Jd1,M,1593,1649
"Jesse E. Middleton, 1872-1960",Middleton_JE,M,1872,1960
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Robert J. Batastini, b.1942",Batastini_Robert,M,1942,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Lowell Mason",Mason_Lowell,M,1792,1872
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Johann Georg Ebeling",Ebeling_JG,M,1637,1676
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Richard Proulx (b. 1937)",Proulx_R,M,1937,2010
"Daniel Kantor, b. 1960",Kantor_D,M,1960,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"William Mercer",Mercer_W,M,1811,1873
"Isaac Watts",Watts_Isaac,M,1674,1748
"Valeria A. Foster",Foster_VA1,F,0,0
"Hugo Jüngst",Jungst_H,M,1853,1923
"Joseph Joubert",Joubert_Joseph,M,1958,0
"Jane Marion Joseph ",Joseph_JaneM,F,1894,1929
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Walter Ehret, 1918-",Ehret_W,M,1918,2009
