displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,614,,,Eschenburg,"J. M. B.",,"[Von dir, du Gott der Einigkeit]",o_wundergrosser_siegesheld_biermann,51531232112275654543,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,359[760],,,Eschenburg,"J. M. B.",,"[Von dir, du Gott der Einigkeit]",o_wundergrosser_siegesheld_biermann,51531232112275654543,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,459,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d530,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,555,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika",GEGN1870,d174,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d330,,,"Georg Ernst Waldau",,,,,,German,,
"Von Dir, du Gott der Einigkeit","Von Dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,409,,,"Georg Ernst Waldau",,,,,,German,,
"Von Dir, du Gott der Einigkeit","Von Dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,409,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,449,,,"G. E. Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,459,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d475,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,502,,,"Johann Joachim Eschenburg, 1743-1820",,,,,,German,,
"Von dir, du Gott der einigkeit","Von dir, du Gott der einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,548,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,548,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d785,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d790,,,"Georg Ernst Waldau",,,,,,German,,
"Von Dir, du Gott der Einigkeit","Von Dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a409,,,"Georg Ernst Waldau",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,548,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d560,,,"Georg Ernst Waldau",,,,,,German,,
