displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 111  Part 1","Songs of immortal praise belong","Psalm 111  Part 1",,songs_of_immortal_praise_belong,English,"Isaac Watts",8.6.8.6,,126
"Psalm 111  Part 2","Great is the Lord; his works of might","Psalm 111  Part 2",,great_is_the_lord_his_works_of_might,English,"Isaac Watts",8.6.8.6,,89
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",,,praise_ye_the_lord_our_god_to_praise,English,,,,28
"O Give the LORD Wholehearted Praise","O give the LORD wholehearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,"8.8.8.8 ","<i>Psalter</i>, 1912, alt.",11
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3220
"Holy and Reverend is the Name","Holy and rev'rend is the name","Holy and Reverend is the Name",,holy_and_reverend_is_the_name,English,"J. Needham",8.6.8.6,,217
"Psalm 111: Praise ye the Lord: with my whole heart","Praise ye the Lord: with my whole heart","Psalm 111: Praise ye the Lord: with my whole heart",,praise_ye_the_lord_with_my_whole_heart_i,English,,8.6.8.6,,6
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,384
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_praise_god_in_chant,English,,,,31
"Praise ye the Lord","Praise ye the Lord",,,praise_ye_the_lord_i_will_praise_chant,English,,,,11
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart","Promptings to Thanksgiving","Praise ye the Lord",praise_ye_the_lord_with_all_my_heart,English,,,,10
"Psalm 111: God's Holy Ways are Just and True","God's holy ways are just and true","Psalm 111: God's Holy Ways are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett","8.8.8.8 with alleluias",,4
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_psalm_111,English,,,,3
"Praise ye the Lord; with my whole heart","Praise ye the Lord; with my whole heart",,,praise_ye_the_lord_with_my_whole_heart_t,English,,8.6.8.6,,3
"""Herein is Love""","My God, how wonderful thou art","""Herein is Love""",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,,344
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,137
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"Freuet euch, erlöste brüder","Freuet euch, erlöste brüder",,,freuet_euch_erloeste_brueder,German,"Chr. Fr. Richter, 1673-1711",,,9
"Wem weisheit fehlt, der bitte","Wem weisheit fehlt, der bitte",,,wem_weisheit_fehlt_der_bitte,German,"J. A. Cramer, 1723-1788",,,9
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",,,sing_hallelujah_praise_the_lord_i_will,English,,,,2
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan","8.7.8.7 D",,2
"Confitebor tibi","With heart I do accord","Confitebor tibi",,with_heart_i_do_accord,English,N.,,,2
"I Will Extol the Lord With All My Heart","Praise the Lord. I will extol the Lord with all my heart","I Will Extol the Lord With All My Heart",,readings,,,,,1891
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Mrs. Barbauld",,,602
"Come, gracious Spirit, heavenly dove","Come, gracious Spirit, heavenly dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,602
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,539
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Oh, happy is the man who hears ","Oh, happy is the man who hears ",,,o_happy_is_the_man_who_hears,,Logan,8.6.8.6,,301
"Come, O my soul, in sacred  lays","Come, O my soul, in sacred  lays",,,come_o_my_soul_in_sacred_lays,,Blacklock,8.8.8.8,,279
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling","In Thy Name, O Lord, Assembling",,in_thy_name_o_lord_assembling,,"Thomas Kelly",8.7.8.7.4.7,,256
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Lord, thy word abideth","Lord, thy word abideth",,,lord_thy_word_abideth,English,"H. W. Baker, 1821-1877",6.6.6.6,,203
Praise,"To God the Father, God the Son",Praise,,to_god_the_father_god_the_son_and_watts,English,Watts,8.8.8.8,,185
Holiness,"Lord, thy glory fills the heaven",Holiness,,lord_thy_glory_fills_the_heaven,English,"Richard Mant",,,148
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,,"John Ellerton",,,120
"Now let my soul, Eternal King","ow let my soul, eternal King","Now let my soul, Eternal King",,now_let_my_soul_eternal_king,English,"O. Heginbotham",8.8.8.8,,108
"Come children learn to fear the Lord","Come children learn to fear the Lord",,,come_children_learn_to_fear_the_lord,English,,,,52
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,18
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Federico Fliedner",6.7.6.7.6.6.6.6,,17
"Lord Jesus, ' Mid Your Flock Appear","Lord Jesus, 'mid your flock appear","Lord Jesus, ' Mid Your Flock Appear",,lord_jesus_mid_thy_flock_appear,English,"John Swertner",,,8
"Psalm cxi","Beatus Vir qui timet Dominum","Psalm cxi",,beatus_vir_qui_timet_dominum,Latin,,,,7
"Te alabaré, Señor","Te alabaré, Señor","Te alabaré, Señor",,te_alabare_senor_con_todo,Spanish,,,,7
"Grandes y maravillosas","Grandes y maravillosas son tus obras","Grandes y maravillosas",,grandes_y_maravillosas_son_tus_obras,Spanish,,,,7
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]","Hallelujah, Praise the Lord",,hallelujah_praise_the_lord_praise_him_wi,English,"Christopher M. Idle","7.7.7.7 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",6
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",5
"Come, All You Servants of the Lord","Come, all you servants of the Lord","Come, All You Servants of the Lord",,come_all_you_servants_of_the_lord,English,"Arlo D. Duba",8.8.8.8,,4
