displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do you fear the foe will in the conflict win?","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Great Revival Hymns No. 2",GRH21913,85,,,"Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Timeless Truths",TTvirt,37,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Charles H. Gabriel",11.11.11.7.7.7.11.7,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)","Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)"
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,56,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,87,"Let the Sunshine In","Let the blessed sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Revival Praises",RP1907,157,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The Cyber Hymnal",CYBER,3667,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Charles Hutchinson Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the sunshine in","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,3,"Let the sunshine in","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Soul Winning Songs",SS1898,3,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,4,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Revival Songs No. 2",RS21903,8,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
